"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-19T19:55:56;1;-69.55098;22.558172;-110.69963;2.4658496
2020-01-19T20:00:56;1;-69.50955;22.254711;-110.16554;2.3367987
2020-01-19T20:05:56;1;-69.18822;22.579002;-110.51361;2.3366728
2020-01-19T20:10:56;1;-69.191734;22.34127;-109.97323;2.3518755
2020-01-19T20:15:56;1;-69.18291;22.093254;-109.50687;2.339099
2020-01-19T20:20:56;1;-69.21886;22.411915;-110.20523;2.3037055
2020-01-19T20:25:56;1;-69.066376;22.325333;-109.76654;2.4186149
2020-01-19T20:30:56;1;-69.18959;22.473797;-110.21516;2.492332
2020-01-19T20:35:56;1;-69.188095;22.531729;-110.39296;2.3212337
2020-01-19T20:40:56;1;-69.096924;22.202682;-109.5631;2.4481878
2020-01-19T20:45:56;1;-69.07377;22.611668;-110.432724;2.3814573
2020-01-19T20:50:56;1;-69.302475;22.396694;-110.188805;2.3604684
2020-01-19T20:55:56;1;-69.07441;22.673733;-110.56289;2.3502147
2020-01-19T21:00:56;1;-69.220024;22.514315;-110.27257;2.455001
2020-01-19T21:05:56;1;-69.21953;22.270618;-109.93853;2.3063061
2020-01-19T21:10:56;1;-69.4351;21.926123;-109.01298;2.609715
2020-01-19T21:15:56;1;-69.69052;21.89717;-109.64473;2.2793539
2020-01-19T21:20:56;1;-69.82202;22.303196;-110.53538;2.3906024
2020-01-19T21:25:56;1;-69.73292;22.032486;-110.02772;2.254976
2020-01-19T21:30:56;1;-69.83012;22.332684;-110.700905;2.2912102
2020-01-19T21:35:56;1;-69.77106;22.18088;-108.08464;2.735534
2020-01-19T21:40:56;1;-69.198586;22.613691;-110.64179;2.177863
2020-01-19T21:45:56;1;-69.38757;22.205456;-109.97688;2.2731075
2020-01-19T21:50:56;1;-69.51035;22.377346;-110.29441;2.45173
2020-01-19T21:55:56;1;-69.48235;22.544592;-110.71049;2.335424
2020-01-19T22:00:56;1;-69.42799;22.628004;-110.67408;2.5713277
2020-01-19T22:05:56;1;-69.24702;22.881779;-111.14127;2.3447852
2020-01-19T22:10:56;1;-69.194954;21.307547;-107.736145;2.5557263
2020-01-19T22:15:56;1;-69.195816;21.655062;-108.50968;2.5557086
2020-01-19T22:20:56;1;-69.22041;22.536772;-110.310524;2.599064
2020-01-19T22:25:56;1;-69.19042;22.387434;-109.92504;2.582863
2020-01-19T22:30:56;1;-69.19466;22.57541;-110.303505;2.5611212
2020-01-19T22:35:56;1;-69.043564;22.660927;-110.439995;2.4262843
2020-01-19T22:40:56;1;-69.18096;21.642668;-108.420715;2.6522033
2020-01-19T22:45:56;1;-69.18348;22.701807;-110.699875;2.469843
2020-01-19T22:50:56;1;-69.27596;22.670444;-110.77404;2.3128526
2020-01-19T22:55:56;1;-69.23937;22.889475;-111.17854;2.2877872
2020-01-19T23:00:56;1;-69.333466;23.075956;-111.71147;2.2352276
2020-01-19T23:05:56;1;-69.191284;23.382215;-112.154625;2.31502
2020-01-19T23:10:56;1;-69.19322;23.231203;-111.851585;2.2489758
2020-01-19T23:15:56;1;-69.40171;22.922424;-111.46119;2.2464197
2020-01-19T23:20:56;1;-69.45683;23.372362;-112.39269;2.2576363
2020-01-19T23:25:56;1;-69.479706;23.123474;-111.86554;2.32254
2020-01-19T23:30:56;1;-69.43067;23.35119;-112.30415;2.3240662
2020-01-19T23:35:56;1;-69.55178;22.978014;-111.62043;2.353331
2020-01-19T23:40:56;1;-69.69108;22.809496;-111.39675;2.3728943
2020-01-19T23:45:56;1;-69.65068;22.980888;-111.76672;2.2839775
2020-01-19T23:50:56;1;-69.69608;23.276169;-112.4512;2.299044
2020-01-19T23:55:56;1;-69.6277;23.405275;-112.61944;2.2401695
2020-01-20T00:00:56;1;-69.214264;23.652721;-112.69112;2.2812576
2020-01-20T00:05:56;1;-69.16722;23.60995;-112.5345;2.3620112
2020-01-20T00:10:56;1;-69.19173;23.12351;-111.574265;2.3262694
2020-01-20T00:15:56;1;-69.10534;23.450495;-112.1712;2.3074102
2020-01-20T00:20:56;1;-69.16402;23.346018;-112.05476;2.3074884
2020-01-20T00:25:56;1;-69.16337;23.42959;-112.174286;2.364734
2020-01-20T00:30:56;1;-69.1542;22.951973;-111.2463;2.276052
2020-01-20T00:35:56;1;-69.16817;23.221546;-111.781006;2.3843322
2020-01-20T00:40:56;1;-69.16564;23.55729;-112.4208;2.3232129
2020-01-20T00:45:56;1;-68.67214;23.930912;-112.81105;2.1895404
2020-01-20T00:50:56;1;-69.14169;23.412434;-112.0952;2.3262196
2020-01-20T00:55:56;1;-69.161835;23.650513;-112.67552;2.2330508
2020-01-20T01:00:56;1;-69.166954;22.984135;-111.2803;2.3911486
2020-01-20T01:05:56;1;-69.05153;23.330275;-111.83085;2.3871987
2020-01-20T01:10:56;1;-69.16335;23.135738;-111.64508;2.2783053
2020-01-20T01:15:56;1;-69.16075;23.670908;-112.6635;2.345617
2020-01-20T01:20:56;1;-69.16608;23.620594;-112.56784;2.3541074
2020-01-20T01:25:56;1;-69.16487;23.374708;-111.858284;2.4409
2020-01-20T01:30:56;1;-69.149864;23.490149;-112.26529;2.3985956
2020-01-20T01:35:56;1;-69.04431;23.499052;-112.31376;2.2265065
2020-01-20T01:40:56;1;-69.147415;23.511032;-112.3136;2.3813827
2020-01-20T01:45:56;1;-69.15271;23.500984;-112.20924;2.5193126
2020-01-20T01:50:56;1;-69.00467;23.549973;-112.30079;2.2546337
2020-01-20T01:55:56;1;-68.997375;23.523617;-112.19636;2.3111775
2020-01-20T02:00:56;1;-68.93199;23.735283;-112.587456;2.326534
2020-01-20T02:05:56;1;-68.772316;23.540335;-112.04497;2.329805
2020-01-20T02:10:56;1;-68.81862;23.313576;-111.60993;2.362816
2020-01-20T02:15:56;1;-68.79504;23.887638;-112.717995;2.3474777
2020-01-20T02:20:56;1;-69.05486;23.756315;-112.73474;2.3981678
2020-01-20T02:25:56;1;-69.17203;23.29416;-111.91245;2.3029158
2020-01-20T02:30:56;1;-69.329834;23.617476;-112.02175;2.7055407
2020-01-20T02:35:56;1;-69.588486;22.845884;-111.44758;2.3237507
2020-01-20T02:40:56;1;-69.26163;23.493692;-112.52347;2.2531242
2020-01-20T02:45:56;1;-69.134;23.259405;-111.78318;2.3232791
2020-01-20T02:50:56;1;-69.15584;23.373505;-111.948875;2.507833
2020-01-20T02:55:56;1;-69.028;23.154387;-111.42759;2.382813
2020-01-20T03:00:56;1;-69.14948;23.006828;-111.25836;2.44345
2020-01-20T03:05:56;1;-69.15499;23.015863;-111.3604;2.2989802
2020-01-20T03:10:56;1;-69.17226;23.14824;-111.573975;2.3585382
2020-01-20T03:15:56;1;-69.21651;22.994795;-111.42669;2.2601461
2020-01-20T03:20:56;1;-69.422104;22.991852;-111.63306;2.189358
2020-01-20T03:25:56;1;-69.56831;22.8252;-111.40769;2.2615213
2020-01-20T03:30:56;1;-69.658714;23.060425;-111.930725;2.3103209
2020-01-20T03:35:56;1;-69.66375;23.031212;-111.71361;2.531401
2020-01-20T03:40:56;1;-69.57541;22.825392;-111.41778;2.2693782
2020-01-20T03:45:56;1;-69.45845;22.868404;-111.288574;2.4365163
2020-01-20T03:50:56;1;-69.62378;22.82011;-111.260475;2.5047562
2020-01-20T03:55:56;1;-69.58384;23.075825;-111.872055;2.384932
2020-01-20T04:00:56;1;-69.31868;23.34839;-112.19448;2.3578198
2020-01-20T04:05:56;1;-69.25457;23.327112;-111.89135;2.4929218
2020-01-20T04:10:56;1;-69.298195;23.192314;-111.78698;2.3435616
2020-01-20T04:15:56;1;-69.377884;23.079163;-111.68695;2.3374038
2020-01-20T04:20:56;1;-69.19511;22.70391;-110.56844;2.448885
2020-01-20T04:25:56;1;-69.203606;23.343462;-112.010574;2.4197686
2020-01-20T04:30:56;1;-69.14543;22.62897;-106.214516;3.7999637
2020-01-20T04:35:56;1;-69.24571;23.14905;-111.6338;2.3687382
2020-01-20T04:40:56;1;-69.18865;22.59614;-110.616714;2.2267356
2020-01-20T04:45:56;1;-69.322975;22.645027;-110.82194;2.282686
2020-01-20T04:50:56;1;-69.39456;22.989962;-111.63647;2.2001324
2020-01-20T04:55:56;1;-69.29965;23.02167;-111.47298;2.3374188
2020-01-20T05:00:56;1;-69.18803;23.056602;-111.41436;2.3429227
2020-01-20T05:05:56;1;-69.19777;23.146322;-111.600006;2.3891604
2020-01-20T05:10:56;1;-69.243935;21.332474;-108.15313;2.252581
2020-01-20T05:15:56;1;-69.19102;21.405258;-108.13655;2.397006
2020-01-20T05:20:56;1;-69.28491;23.277641;-111.946335;2.400489
2020-01-20T05:25:56;1;-69.43785;22.741728;-111.05473;2.3640673
2020-01-20T05:30:56;1;-69.64411;22.246918;-106.543144;2.7879045
2020-01-20T05:35:56;1;-69.74314;22.520819;-110.93534;2.2980542
2020-01-20T05:40:56;1;-69.675255;21.376705;-108.37303;2.6545148
2020-01-20T05:45:56;1;-70.01191;21.345198;-108.74618;2.4626274
2020-01-20T05:50:56;1;-69.45759;23.057058;-111.68643;2.3674319
2020-01-20T05:55:56;1;-69.58978;23.071068;-111.90046;2.2580218
2020-01-20T06:00:56;1;-69.24985;23.160452;-111.61673;2.4261203
2020-01-20T06:05:56;1;-69.438545;22.460047;-110.42528;2.426953
2020-01-20T06:10:56;1;-69.54092;22.15225;-109.997734;2.3923087
2020-01-20T06:15:56;1;-68.86853;22.737951;-110.507774;2.355524
2020-01-20T06:20:56;1;-68.95092;22.565027;-110.176315;2.3835835
2020-01-20T06:25:56;1;-69.439285;21.357845;-108.23109;2.4444647
2020-01-20T06:30:56;1;-69.46488;21.697136;-108.98895;2.3728037
2020-01-20T06:35:56;1;-69.128654;22.464855;-110.21452;2.3145742
2020-01-20T06:40:56;1;-68.88824;22.47702;-109.82526;2.5348463
2020-01-20T06:45:56;1;-68.97323;21.72834;-108.44831;2.565088
2020-01-20T06:50:56;1;-69.21667;22.050539;-109.47489;2.3751242
2020-01-20T06:55:56;1;-72.437416;21.057838;-110.70915;2.391763
2020-01-20T07:00:56;1;-71.651886;21.41089;-110.55955;2.3961577
2020-01-20T07:05:56;1;-72.522514;21.103645;-110.90337;2.2108915
2020-01-20T07:10:56;1;-70.637695;20.42622;-107.42228;2.6009457
2020-01-20T07:15:56;1;-71.31722;20.018482;-107.363655;2.4577684
2020-01-20T07:20:56;1;-70.6548;22.06826;-110.92578;2.4202294
2020-01-20T07:25:56;1;-69.219986;22.946081;-111.15424;2.3751895
2020-01-20T07:30:56;1;-70.95217;21.151766;-108.8013;2.7270775
2020-01-20T07:35:56;1;-72.72896;20.783033;-110.32432;2.4532475
2020-01-20T07:40:56;1;-70.4572;20.564962;-107.41954;2.7168186
2020-01-20T07:45:56;1;-71.97568;20.219072;-108.46688;2.4679768
2020-01-20T07:50:56;1;-71.22506;21.859184;-111.04659;2.4187975
2020-01-20T07:55:56;1;-72.43681;20.949945;-110.46266;2.3767557
2020-01-20T08:00:56;1;-71.01187;21.835676;-110.75043;2.4619823
2020-01-20T08:05:56;1;-70.84099;22.054153;-111.10078;2.331365
2020-01-20T08:10:56;1;-70.739265;21.329317;-109.43341;2.434361
2020-01-20T08:15:56;1;-70.632744;21.816944;-110.40534;2.3583577
2020-01-20T08:20:56;1;-70.601105;22.416672;-111.60552;2.3463426
2020-01-20T08:25:56;1;-72.24924;21.485956;-111.29779;2.438964
2020-01-20T08:30:56;1;-69.29468;22.758978;-110.91058;2.373766
2020-01-20T08:35:56;1;-68.578735;23.17146;-111.02463;2.3593452
2020-01-20T08:40:56;1;-68.28796;22.593624;-109.5554;2.3718166
2020-01-20T08:45:56;1;-68.44083;22.77136;-110.03751;2.4319181
2020-01-20T08:50:56;1;-67.93025;23.669277;-111.374855;2.4354784
2020-01-20T08:55:56;1;-67.76855;23.756859;-111.46688;2.3436592
2020-01-20T09:00:56;1;-68.444244;23.466522;-111.51372;2.4003313
2020-01-20T09:05:56;1;-67.84144;23.70956;-111.25003;2.4639788
2020-01-20T09:10:56;1;-68.04445;23.166931;-110.49404;2.4409916
2020-01-20T09:15:56;1;-67.69289;22.771172;-109.14139;2.5666564
2020-01-20T09:20:56;1;-68.41802;23.289085;-110.774925;2.6661737
2020-01-20T09:25:56;1;-69.29754;22.780756;-111.12805;2.388727
2020-01-20T09:30:56;1;-68.452675;22.681208;-110.01532;2.4388833
2020-01-20T09:35:56;1;-70.08025;22.08178;-110.37763;2.3434098
2020-01-20T09:40:56;1;-70.63584;20.369747;-107.35667;2.481277
2020-01-20T09:45:56;1;-68.7984;21.792297;-108.526184;2.2948933
2020-01-20T09:50:56;1;-69.387764;22.508907;-110.408394;2.5168197
2020-01-20T09:55:56;1;-68.05806;22.988073;-110.13375;2.3615592
2020-01-20T10:00:56;1;-67.70903;23.055822;-110.43168;2.1749096
2020-01-20T10:05:56;1;-68.08778;23.033396;-110.477295;2.3910851
2020-01-20T10:10:56;1;-68.17668;21.998055;-108.40829;2.4809659
2020-01-20T10:15:56;1;-67.62165;22.283012;-108.301506;2.4997523
2020-01-20T10:20:56;1;-67.646454;23.44829;-110.76527;2.287365
2020-01-20T10:25:56;1;-67.74422;23.20949;-109.10402;2.7108452
2020-01-20T10:30:56;1;-70.402794;21.999317;-110.403725;2.4326108
2020-01-20T10:35:56;1;-71.38468;21.517498;-110.44647;2.4655824
2020-01-20T10:40:56;1;-70.67958;18.400087;-102.40714;3.499238
2020-01-20T10:45:56;1;-70.42756;21.567427;-109.70404;2.4171774
2020-01-20T10:50:56;1;-70.7264;21.745165;-110.461716;2.3951192
2020-01-20T10:55:56;1;-68.25217;22.547798;-109.780365;2.3719273
2020-01-20T11:00:56;1;-67.41694;23.531704;-110.64913;2.3979003
2020-01-20T11:05:56;1;-68.05685;23.04738;-110.41876;2.3689697
2020-01-20T11:10:56;1;-68.08607;22.680862;-109.69091;2.390889
2020-01-20T11:15:56;1;-68.26285;22.23938;-108.87972;2.406734
2020-01-20T11:20:56;1;-68.23212;22.901217;-110.21091;2.3860471
2020-01-20T11:25:56;1;-68.113556;22.90368;-110.11515;2.364181
2020-01-20T11:30:56;1;-67.960655;22.742037;-109.54981;2.4458828
2020-01-20T11:35:56;1;-67.671005;23.444818;-110.74214;2.3163185
2020-01-20T11:40:56;1;-67.879845;22.657585;-109.316574;2.3317556
2020-01-20T11:45:56;1;-68.176384;20.372984;-104.85726;2.710344
2020-01-20T11:50:56;1;-68.17546;23.483416;-111.360115;2.2343378
2020-01-20T11:55:56;1;-68.19804;23.508327;-111.46646;2.2523413
2020-01-20T12:00:56;1;-71.80386;21.581406;-110.99794;2.474838
2020-01-20T12:05:56;1;-72.500175;21.544584;-111.71454;2.3944826
2020-01-20T12:10:56;1;-70.076515;22.218197;-110.80007;2.3928497
2020-01-20T12:15:56;1;-69.78432;21.446146;-108.74146;2.5138803
2020-01-20T12:20:56;1;-70.01988;22.685364;-111.22238;2.5750813
2020-01-20T12:25:56;1;-69.52616;22.568731;-111.042366;2.3576517
2020-01-20T12:30:56;1;-72.83783;20.414759;-109.60583;2.5228882
2020-01-20T12:35:56;1;-71.47167;21.811697;-111.15938;2.4196873
2020-01-20T12:40:56;1;-71.19784;21.128397;-109.636955;2.259557
2020-01-20T12:45:56;1;-69.63196;21.760273;-104.76584;3.0964572
2020-01-20T12:50:56;1;-71.48841;21.520906;-110.59981;2.398755
2020-01-20T12:55:56;1;-71.025894;21.81489;-110.872856;2.4463966
2020-01-20T13:00:56;1;-71.71659;21.63307;-111.11244;2.3562014
2020-01-20T13:05:56;1;-71.68717;21.689402;-111.25646;2.2624164
2020-01-20T13:10:56;1;-71.02238;21.775568;-111.01885;2.2494957
2020-01-20T13:15:56;1;-70.433655;22.004717;-110.86456;2.3731725
2020-01-20T13:20:56;1;-70.69396;22.013437;-111.28661;2.3954165
2020-01-20T13:25:56;1;-70.75507;22.066101;-111.19775;2.4086225
2020-01-20T13:30:56;1;-71.81478;21.218544;-110.31202;2.6190972
2020-01-20T13:35:56;1;-71.87234;21.626398;-111.24011;2.3657308
2020-01-20T13:40:56;1;-71.98599;21.109688;-110.27852;2.3443003
2020-01-20T13:45:56;1;-72.16886;21.05879;-110.330925;2.3954732
2020-01-20T13:50:56;1;-72.0039;21.466663;-110.993065;2.405854
2020-01-20T13:55:56;1;-71.77308;21.676897;-110.93871;2.5832083
2020-01-20T14:00:56;1;-71.087234;21.758944;-110.649475;2.6402466
2020-01-20T14:05:56;1;-71.04712;21.989115;-111.34115;2.3778448
2020-01-20T14:10:56;1;-71.46562;20.454056;-107.53034;3.4141264
2020-01-20T14:15:56;1;-71.69523;20.661327;-109.25251;2.3774793
2020-01-20T14:20:56;1;-70.12387;21.65495;-110.81569;2.4430203
2020-01-20T14:25:56;1;-71.0999;20.931063;-109.98867;2.458303
2020-01-20T14:30:56;1;-71.14528;21.51376;-110.77434;2.4929988
2020-01-20T14:35:56;1;-70.62237;21.691921;-110.499115;2.3943706
2020-01-20T14:40:56;1;-73.101295;20.50788;-110.09644;2.4660091
2020-01-20T14:45:56;1;-70.083145;22.25179;-110.67738;2.3711338
2020-01-20T14:50:56;1;-69.758934;21.50555;-108.35126;3.0200827
2020-01-20T14:55:56;1;-69.94768;22.346436;-110.843475;2.2411075
2020-01-20T15:00:56;1;-69.78397;22.54929;-111.10265;2.2392733
2020-01-20T15:05:56;1;-71.67294;21.315212;-110.8009;2.286204
2020-01-20T15:10:56;1;-69.88033;21.423779;-110.15326;2.3274136
2020-01-20T15:15:56;1;-70.389946;20.848152;-109.3632;2.358621
2020-01-20T15:20:56;1;-70.94634;21.430588;-111.19381;2.3268402
2020-01-20T15:25:56;1;-69.24794;22.231197;-110.55773;2.3365037
2020-01-20T15:30:56;1;-67.18193;22.781221;-109.90369;2.3345323
2020-01-20T15:35:56;1;-66.59324;23.14136;-110.145935;2.4400377
2020-01-20T15:40:56;1;-67.53497;20.552135;-105.30881;2.446648
2020-01-20T15:45:56;1;-69.142075;19.862368;-106.354774;2.455569
2020-01-20T15:50:56;1;-72.35253;20.73537;-111.08847;2.3222275
2020-01-20T15:55:56;1;-72.23393;20.95;-110.94102;2.3473656
2020-01-20T16:00:56;1;-74.31832;19.219181;-106.04505;4.699523
2020-01-20T16:05:56;1;-73.817215;20.51739;-111.12783;2.353522
2020-01-20T16:10:56;1;-74.282486;19.721771;-109.90105;2.2808342
2020-01-20T16:15:56;1;-73.98336;19.472443;-109.022644;2.3430896
2020-01-20T16:20:56;1;-73.89474;20.740889;-110.646736;2.7945073
2020-01-20T16:25:56;1;-73.82366;20.34535;-110.56831;2.4173071
2020-01-20T16:30:56;1;-73.922005;17.320412;-99.08176;6.8260093
2020-01-20T16:35:56;1;-73.689606;20.87729;-111.560905;2.3505423
2020-01-20T16:40:56;1;-73.75986;20.53737;-110.78141;2.507153
2020-01-20T16:45:56;1;-73.67698;19.570238;-105.7616;2.937879
2020-01-20T16:50:56;1;-73.80287;20.881256;-111.66587;2.356641
2020-01-20T16:55:56;1;-73.682205;20.633629;-110.94824;2.4623804
2020-01-20T17:00:56;1;-73.67602;17.696772;-100.7052;6.727905
2020-01-20T17:05:56;1;-73.77734;20.348518;-110.483246;2.4097452
2020-01-20T17:10:56;1;-73.679825;19.75563;-109.30318;2.3504407
2020-01-20T17:15:56;1;-73.663;19.403986;-108.51787;2.4429042
2020-01-20T17:20:56;1;-73.681564;20.404192;-110.625275;2.2988386
2020-01-20T17:25:56;1;-73.78929;20.231789;-110.22159;2.5033727
2020-01-20T17:30:56;1;-73.75036;19.6601;-109.1219;2.4142826
2020-01-20T17:35:56;1;-73.415146;20.408287;-110.33621;2.3684857
2020-01-20T17:40:56;1;-73.61494;20.06369;-109.84936;2.367296
2020-01-20T17:45:56;1;-73.68844;19.966034;-109.72918;2.3496766
2020-01-20T17:50:56;1;-73.63019;20.075813;-109.863525;2.4102473
2020-01-20T17:55:56;1;-73.26849;20.450014;-110.19163;2.49985
2020-01-20T18:00:56;1;-73.635765;20.47843;-110.688835;2.3575873
2020-01-20T18:05:56;1;-73.68265;20.343428;-110.553925;2.3252463
2020-01-20T18:10:56;1;-73.375275;19.518505;-108.45671;2.4442208
2020-01-20T18:15:56;1;-72.652115;20.273376;-109.341736;2.3079314
2020-01-20T18:20:56;1;-72.49996;20.880058;-108.82226;2.7887328
2020-01-20T18:25:56;1;-72.71356;20.596304;-109.71595;2.5522068
2020-01-20T18:30:56;1;-72.79705;19.993073;-108.771904;2.5057657
2020-01-20T18:35:56;1;-72.87844;20.488873;-109.91614;2.4158578
2020-01-20T18:40:56;1;-72.76766;19.902758;-108.68496;2.3750002
2020-01-20T18:45:56;1;-73.111626;19.753042;-108.70856;2.3430214
2020-01-20T18:50:56;1;-73.04828;20.434046;-110.086876;2.3282645
2020-01-20T18:55:56;1;-73.044334;20.49143;-110.126564;2.380354
2020-01-20T19:00:56;1;-73.16137;20.10464;-109.392555;2.3789306
2020-01-20T19:05:56;1;-72.81957;21.108944;-111.15264;2.347423
2020-01-20T19:10:56;1;-72.707596;20.551043;-109.73773;2.5837367
2020-01-20T19:15:56;1;-72.84223;20.527536;-110.018684;2.4027505
2020-01-20T19:20:56;1;-72.99537;20.975597;-111.102486;2.3123345
2020-01-20T19:25:56;1;-72.704605;20.885942;-110.63712;2.3378086
2020-01-20T19:30:56;1;-73.13551;20.766354;-110.808266;2.2864072
2020-01-20T19:35:56;1;-73.13785;20.379885;-110.05711;2.3328474
2020-01-20T19:40:56;1;-72.70223;20.109873;-108.96186;2.3620317
2020-01-20T19:45:56;1;-72.71838;19.84912;-108.3491;2.4730568
2020-01-20T19:50:56;1;-72.70979;20.57171;-109.97959;2.3380382
2020-01-20T19:55:56;1;-72.67728;20.546524;-109.85;2.3943377
2020-01-20T20:00:56;1;-72.69629;20.598866;-109.92578;2.4299095
2020-01-20T20:05:56;1;-72.686035;20.52913;-109.83009;2.3707736
2020-01-20T20:10:56;1;-72.63587;20.403759;-109.59423;2.425907
2020-01-20T20:15:56;1;-72.797005;20.121593;-109.00468;2.4564893
2020-01-20T20:20:56;1;-72.70134;20.892122;-110.33541;2.5071185
2020-01-20T20:25:56;1;-72.84788;20.786848;-110.36633;2.4603307
2020-01-20T20:30:56;1;-73.14173;20.232073;-109.3683;2.6777627
2020-01-20T20:35:56;1;-72.92674;20.777212;-110.556625;2.3644676
2020-01-20T20:40:56;1;-72.84008;20.312534;-109.57172;2.3153343
2020-01-20T20:45:56;1;-72.71841;20.505613;-109.8814;2.3049555
2020-01-20T20:50:56;1;-72.74654;20.7875;-110.38129;2.3964012
2020-01-20T20:55:56;1;-73.05399;20.699327;-110.37019;2.591258
2020-01-20T21:00:56;1;-72.826164;20.677895;-110.22066;2.3837326
2020-01-20T21:05:56;1;-72.68443;20.82648;-110.460976;2.2275128
2020-01-20T21:10:56;1;-73.01211;18.854055;-106.76801;2.388772
2020-01-20T21:15:56;1;-73.161285;18.792112;-106.76274;2.4338439
2020-01-20T21:20:56;1;-72.90748;20.217001;-109.268036;2.427225
2020-01-20T21:25:56;1;-72.767944;20.678925;-110.19491;2.4252117
2020-01-20T21:30:56;1;-73.19515;20.27635;-109.89774;2.325514
2020-01-20T21:35:56;1;-73.18347;20.711142;-110.72872;2.3079553
2020-01-20T21:40:56;1;-73.142784;20.511343;-110.16267;2.4141111
2020-01-20T21:45:56;1;-73.172615;20.448448;-110.00152;2.4852781
2020-01-20T21:50:56;1;-73.145515;21.096321;-111.35181;2.4592538
2020-01-20T21:55:56;1;-72.687454;21.324293;-111.438736;2.3787417
2020-01-20T22:00:56;1;-73.17274;20.966288;-111.1477;2.427552
2020-01-20T22:05:56;1;-73.177414;20.965815;-111.11767;2.463005
2020-01-20T22:10:56;1;-73.11265;19.414648;-107.94684;2.5848253
2020-01-20T22:15:56;1;-73.02987;16.480556;-101.65845;3.0995593
2020-01-20T22:20:56;1;-73.12994;21.106714;-111.38723;2.4665344
2020-01-20T22:25:56;1;-73.1365;21.252638;-111.41869;2.578284
2020-01-20T22:30:56;1;-73.03954;20.928404;-110.773834;2.546156
2020-01-20T22:35:56;1;-73.11839;20.965534;-110.8416;2.5267215
2020-01-20T22:40:56;1;-72.68129;20.33493;-107.84929;3.812419
2020-01-20T22:45:56;1;-72.70663;20.977167;-109.73681;2.531792
2020-01-20T22:50:56;1;-72.94678;21.154795;-111.350266;2.3627803
2020-01-20T22:55:56;1;-72.92022;21.021152;-110.79181;2.6261623
2020-01-20T23:00:56;1;-72.32825;21.808472;-112.10099;2.3840806
2020-01-20T23:05:56;1;-72.53761;21.585709;-111.59229;2.4932606
2020-01-20T23:10:56;1;-72.37379;21.327154;-110.91769;2.6038735
2020-01-20T23:15:56;1;-72.359856;21.258139;-110.82953;2.530535
2020-01-20T23:20:56;1;-72.51949;21.56908;-111.77402;2.378727
2020-01-20T23:25:56;1;-72.325226;21.824547;-112.02976;2.3562715
2020-01-20T23:30:56;1;-72.33358;21.506266;-110.34966;2.9723408
2020-01-20T23:35:56;1;-72.44665;21.51112;-110.897644;2.914554
2020-01-20T23:40:56;1;-72.19426;21.650846;-111.30104;2.6521468
2020-01-20T23:45:56;1;-72.39959;21.50998;-111.45117;2.4256449
2020-01-20T23:50:56;1;-72.335815;21.621542;-111.353294;2.4842162
2020-01-20T23:55:56;1;-72.425156;21.490143;-111.37331;2.3762543
2020-01-21T00:00:56;1;-72.35387;21.630724;-111.848206;2.301602
2020-01-21T00:05:56;1;-72.15327;21.561474;-111.424736;2.355312
2020-01-21T00:10:56;1;-72.35722;21.796387;-112.099525;2.427947
2020-01-21T00:15:56;1;-72.40217;21.434906;-111.09276;2.6542654
2020-01-21T00:20:56;1;-72.60545;21.47182;-111.44284;2.6340308
2020-01-21T00:25:56;1;-72.1863;21.693901;-111.049866;2.7926483
2020-01-21T00:30:56;1;-72.65802;21.712755;-111.5165;2.9158516
2020-01-21T00:35:56;1;-72.648224;21.738262;-111.03161;2.9592535
2020-01-21T00:40:56;1;-72.63691;21.732088;-111.71899;2.7514856
2020-01-21T00:45:56;1;-72.474144;21.747362;-111.692055;2.6405473
2020-01-21T00:50:56;1;-72.140366;21.831463;-111.38997;2.768531
2020-01-21T00:55:56;1;-72.22876;21.96795;-112.103004;2.491787
2020-01-21T01:00:56;1;-72.37565;22.024576;-112.52682;2.341771
2020-01-21T01:05:56;1;-72.28934;22.222311;-112.2941;2.675419
2020-01-21T01:10:56;1;-72.32886;22.090342;-112.56138;2.4263566
2020-01-21T01:15:56;1;-72.59456;21.747051;-112.1431;2.4471672
2020-01-21T01:20:56;1;-72.6876;21.49536;-111.590965;2.492984
2020-01-21T01:25:56;1;-72.75691;21.752907;-112.335495;2.468765
2020-01-21T01:30:56;1;-72.77573;21.569317;-111.60954;2.8113031
2020-01-21T01:35:56;1;-72.802376;21.515995;-111.5868;2.6286163
2020-01-21T01:40:56;1;-72.81311;21.58317;-111.57131;2.7940392
2020-01-21T01:45:56;1;-72.68758;21.780655;-111.063225;3.0493646
2020-01-21T01:50:56;1;-72.24689;21.968733;-111.3073;3.0997021
2020-01-21T01:55:56;1;-72.16741;22.092064;-111.52545;3.049451
2020-01-21T02:00:56;1;-72.137024;22.367252;-112.63878;2.614023
2020-01-21T02:05:56;1;-72.100624;21.986015;-111.36478;3.110658
2020-01-21T02:10:56;1;-72.359436;22.086214;-112.474945;2.6553547
2020-01-21T02:15:56;1;-72.12782;21.960974;-111.40806;2.9700923
2020-01-21T02:20:56;1;-72.17594;21.889881;-110.48351;3.3966212
2020-01-21T02:25:56;1;-72.10381;21.909986;-111.44658;2.8664007
2020-01-21T02:30:56;1;-72.04168;21.73977;-110.968155;3.0157099
2020-01-21T02:35:56;1;-72.27941;21.871069;-112.00991;2.493616
2020-01-21T02:40:56;1;-72.27295;21.842901;-111.29013;2.9875083
