"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-16T20:15:56;1;-98.217224;7.134091;-108.617294;2.5690756
2020-04-16T20:20:56;1;-93.45535;9.565672;-109.15519;2.3891425
2020-04-16T20:25:56;1;-96.765274;7.9505157;-109.255974;2.3748753
2020-04-16T20:30:56;1;-99.70586;6.4288764;-108.75614;2.4081905
2020-04-16T20:35:56;1;-98.9591;6.825133;-108.937775;2.5385935
2020-04-16T20:40:56;1;-96.89398;7.741151;-108.82003;2.467603
2020-04-16T20:45:56;1;-100.94785;5.91158;-108.82807;2.3512685
2020-04-16T20:50:56;1;-104.35199;4.432817;-109.0027;2.299793
2020-04-16T20:55:56;1;-101.86735;5.34054;-108.496735;2.4201493
2020-04-16T21:00:56;1;-106.57972;2.8865254;-107.71455;2.4265492
2020-04-16T21:05:56;1;-107.721855;2.4248495;-108.12316;2.332537
2020-04-16T21:10:56;1;-108.14506;2.544886;-108.20895;2.4848554
2020-04-16T21:15:56;1;-108.81399;2.4668565;-108.83359;2.4355633
2020-04-16T21:20:56;1;-108.42681;2.5129976;-108.70324;2.4981909
2020-04-16T21:25:56;1;-108.41501;2.4207985;-108.6198;2.4523568
2020-04-16T21:30:56;1;-109.074036;2.4278631;-109.30722;2.3481104
2020-04-16T21:35:56;1;-108.51575;2.3838372;-108.77021;2.3390207
2020-04-16T21:40:56;1;-108.84986;2.4025214;-109.12623;2.3733342
2020-04-16T21:45:56;1;-108.549324;2.3361928;-108.39447;2.3545053
2020-04-16T21:50:56;1;-108.43104;2.4195352;-108.33896;2.534226
2020-04-16T21:55:56;1;-108.9715;2.4272907;-108.71473;2.3575604
2020-04-16T22:00:56;1;-108.41507;2.4034688;-108.41302;2.5291278
2020-04-16T22:05:56;1;-108.712234;2.4808414;-108.52675;2.4880314
2020-04-16T22:10:56;1;-108.83673;2.4677947;-108.763824;2.5303357
2020-04-16T22:15:56;1;-107.842575;2.4217274;-107.88641;2.4906301
2020-04-16T22:20:56;1;-108.259544;2.588926;-107.78088;2.574173
2020-04-16T22:25:56;1;-108.36608;2.4553113;-108.75204;2.3696249
2020-04-16T22:30:56;1;-108.50487;2.4476383;-109.21497;2.3461947
2020-04-16T22:35:56;1;-108.73923;2.4372861;-108.70883;2.5026383
2020-04-16T22:40:56;1;-108.20173;2.4267533;-108.228;2.469901
2020-04-16T22:45:56;1;-109.44823;2.4493885;-109.56655;2.3964422
2020-04-16T22:50:56;1;-108.312454;2.461616;-108.12309;2.5477734
2020-04-16T22:55:56;1;-108.44446;2.3875978;-108.33221;2.4205983
2020-04-16T23:00:56;1;-108.38963;2.5209913;-108.92638;2.4772975
2020-04-16T23:05:56;1;-109.34028;2.4055784;-109.21906;2.3609345
2020-04-16T23:10:56;1;-108.85695;2.3844252;-108.903336;2.3903499
2020-04-16T23:15:56;1;-109.051315;2.4647198;-108.833275;2.5274916
2020-04-16T23:20:56;1;-108.36972;2.3640013;-108.40678;2.3215685
2020-04-16T23:25:56;1;-108.30203;2.3707447;-108.30031;2.3667774
2020-04-16T23:30:56;1;-108.23679;2.4939537;-108.23296;2.494923
2020-04-16T23:35:56;1;-108.40973;2.356028;-108.3949;2.38049
2020-04-16T23:40:56;1;-108.266266;2.3951898;-108.08347;2.4137473
2020-04-16T23:45:56;1;-108.695244;2.4050722;-108.873726;2.2850301
2020-04-16T23:50:56;1;-108.10862;2.473361;-108.170586;2.4243305
2020-04-16T23:55:56;1;-108.11916;2.4264283;-108.23085;2.4120817
2020-04-17T00:00:56;1;-108.53935;2.422786;-108.53651;2.3750582
2020-04-17T00:05:56;1;-109.19455;2.4413967;-109.26415;2.456094
2020-04-17T00:10:56;1;-109.18984;2.493896;-108.988174;2.357985
2020-04-17T00:15:56;1;-108.38734;2.4782016;-108.20172;2.4518728
2020-04-17T00:20:56;1;-108.76372;2.4366286;-108.682556;2.3813572
2020-04-17T00:25:56;1;-108.1089;2.4587233;-108.063896;2.4356377
2020-04-17T00:30:56;1;-108.06485;2.523641;-107.97587;2.5072715
2020-04-17T00:35:56;1;-108.22525;2.4658298;-108.09145;2.4824054
2020-04-17T00:40:56;1;-107.95219;2.4746466;-107.96318;2.561595
2020-04-17T00:45:56;1;-108.075516;2.44325;-108.226555;2.3544402
2020-04-17T00:50:56;1;-108.1892;2.4341495;-108.12015;2.4528809
2020-04-17T00:55:56;1;-108.0632;2.477201;-107.97668;2.5057259
2020-04-17T01:00:56;1;-108.56923;2.486637;-108.897705;2.4971347
2020-04-17T01:05:56;1;-108.37645;2.615185;-108.520676;2.5802376
2020-04-17T01:10:56;1;-108.988976;2.377454;-108.99452;2.3649428
2020-04-17T01:15:56;1;-108.31902;2.4614892;-108.149414;2.3552046
2020-04-17T01:20:56;1;-108.2278;2.487355;-108.04491;2.4137745
2020-04-17T01:25:56;1;-108.20504;2.384281;-108.27251;2.34766
2020-04-17T01:30:56;1;-107.96151;2.4239764;-107.795105;2.507351
2020-04-17T01:35:56;1;-108.121346;2.484694;-108.173836;2.4381485
2020-04-17T01:40:56;1;-108.19689;2.5034418;-108.21961;2.45929
2020-04-17T01:45:56;1;-108.39633;2.4059236;-108.31787;2.3905175
2020-04-17T01:50:56;1;-108.43069;2.5303833;-108.26486;2.5510612
2020-04-17T01:55:56;1;-108.35735;2.4018762;-108.38495;2.3828385
2020-04-17T02:00:56;1;-108.18885;2.599271;-107.95343;2.5016966
2020-04-17T02:05:56;1;-109.45337;2.537022;-109.62418;2.4710002
2020-04-17T02:10:56;1;-109.49136;2.447946;-109.485245;2.4305649
2020-04-17T02:15:56;1;-109.456955;2.4905148;-109.40341;2.4762802
2020-04-17T02:20:56;1;-109.62227;2.4699879;-109.696945;2.4358547
2020-04-17T02:25:56;1;-109.385056;2.5399375;-109.61245;2.4859202
2020-04-17T02:30:56;1;-109.01528;2.4643056;-108.96742;2.521882
2020-04-17T02:35:56;1;-109.5692;2.3905458;-109.531685;2.3204105
2020-04-17T02:40:56;1;-108.84026;2.4960635;-109.02629;2.5135193
2020-04-17T02:45:56;1;-109.70993;2.4195104;-109.53365;2.5375116
2020-04-17T02:50:56;1;-109.14187;2.4370964;-109.009125;2.4705138
2020-04-17T02:55:56;1;-108.57644;2.469483;-108.43396;2.4962096
2020-04-17T03:00:56;1;-108.65732;2.4609952;-108.44423;2.2796295
2020-04-17T03:05:56;1;-108.29014;2.3661945;-108.20432;2.3632317
2020-04-17T03:10:56;1;-108.32678;2.4073331;-108.33056;2.4040542
2020-04-17T03:15:56;1;-108.42124;2.4313426;-108.52765;2.3949885
2020-04-17T03:20:56;1;-108.29373;2.368778;-108.19469;2.3943124
2020-04-17T03:25:56;1;-108.32889;2.4465132;-108.35945;2.3941126
2020-04-17T03:30:56;1;-108.60481;2.4270494;-108.82829;2.5014048
2020-04-17T03:35:56;1;-108.49138;2.4377177;-108.23126;2.4314096
2020-04-17T03:40:56;1;-109.15287;2.4572802;-109.46938;2.4052494
2020-04-17T03:45:56;1;-108.48419;2.2985232;-108.61956;2.2190404
2020-04-17T03:50:56;1;-108.46649;2.5306883;-108.32763;2.5460532
2020-04-17T03:55:56;1;-108.77899;2.4457593;-109.047134;2.4300544
2020-04-17T04:00:56;1;-107.39104;2.4182732;-107.45337;2.3560238
2020-04-17T04:05:56;1;-109.00123;2.4022818;-109.05278;2.3759682
2020-04-17T04:10:56;1;-108.903755;2.4440844;-109.048935;2.423659
2020-04-17T04:15:56;1;-108.42075;2.394598;-108.43639;2.4565437
2020-04-17T04:20:56;1;-108.3769;2.4150681;-108.53215;2.4698381
2020-04-17T04:25:56;1;-108.47936;2.4733214;-108.274956;2.4406796
2020-04-17T04:30:56;1;-108.427704;2.3449602;-108.508606;2.3630419
2020-04-17T04:35:56;1;-108.42278;2.5448592;-108.48852;2.4942198
2020-04-17T04:40:56;1;-108.33598;2.355934;-108.275;2.3800492
2020-04-17T04:45:56;1;-108.40956;2.4739168;-108.36761;2.4391868
2020-04-17T04:50:56;1;-108.20259;2.4359348;-108.50568;2.3679469
2020-04-17T04:55:56;1;-108.80788;2.4110243;-109.04132;2.39126
2020-04-17T05:00:56;1;-108.21367;2.3502414;-108.092834;2.3544402
2020-04-17T05:05:56;1;-108.44198;2.435505;-108.27013;2.4637043
2020-04-17T05:10:56;1;-108.47227;2.4798417;-108.74796;2.4214675
2020-04-17T05:15:56;1;-109.097466;2.4282513;-109.1829;2.387712
2020-04-17T05:20:56;1;-108.29487;2.4398904;-108.417755;2.4527066
2020-04-17T05:25:56;1;-108.44253;2.3798785;-108.22523;2.3713276
2020-04-17T05:30:56;1;-108.46949;2.3927965;-108.543915;2.4327202
2020-04-17T05:35:56;1;-108.96025;2.4840138;-109.043045;2.570086
2020-04-17T05:40:56;1;-109.17799;2.470335;-109.08008;2.4954293
2020-04-17T05:45:56;1;-109.53519;2.4910262;-109.674995;2.4967523
2020-04-17T05:50:56;1;-109.39123;2.4432158;-109.333015;2.4664133
2020-04-17T05:55:56;1;-109.0124;2.3896482;-109.04652;2.362075
2020-04-17T06:00:56;1;-109.217094;2.3898408;-109.163246;2.4576864
2020-04-17T06:05:56;1;-109.548706;2.4115856;-109.43927;2.403248
2020-04-17T06:10:56;1;-109.33434;2.4062057;-109.43803;2.421904
2020-04-17T06:15:56;1;-109.348175;2.3705661;-109.32019;2.4331598
2020-04-17T06:20:56;1;-109.24776;2.3850183;-109.32336;2.4399288
2020-04-17T06:25:56;1;-109.56929;2.4277654;-109.6064;2.383466
2020-04-17T06:30:56;1;-109.37185;2.3860822;-109.28764;2.382565
2020-04-17T06:35:56;1;-109.45533;2.4762766;-109.531944;2.4117408
2020-04-17T06:40:56;1;-109.59674;2.4891305;-109.52828;2.5057418
2020-04-17T06:45:56;1;-110.02775;2.3043644;-110.18898;2.3304758
2020-04-17T06:50:56;1;-110.28644;2.5330834;-110.066605;2.4140713
2020-04-17T06:55:56;1;-109.1907;2.5431442;-109.19988;2.6462057
2020-04-17T07:00:56;1;-109.31116;2.4074862;-109.21882;2.4164963
2020-04-17T07:05:56;1;-109.25725;2.4100914;-109.243286;2.4435017
2020-04-17T07:10:56;1;-109.211525;2.4779856;-109.20776;2.5289245
2020-04-17T07:15:56;1;-109.51776;2.367233;-109.836914;2.3154
2020-04-17T07:20:56;1;-109.33257;2.554479;-109.35061;2.549071
2020-04-17T07:25:56;1;-109.474525;2.4878435;-109.47815;2.3875337
2020-04-17T07:30:56;1;-109.22987;2.4018252;-109.14144;2.3920918
2020-04-17T07:35:56;1;-109.4019;2.4753597;-109.31039;2.4212666
2020-04-17T07:40:56;1;-109.53837;2.4268177;-109.54045;2.3970604
2020-04-17T07:45:56;1;-109.481224;2.3680465;-109.574066;2.3187375
2020-04-17T07:50:56;1;-109.13802;2.404486;-109.260735;2.3834758
2020-04-17T07:55:56;1;-109.107315;2.4634855;-109.26752;2.4248261
2020-04-17T08:00:56;1;-109.60213;2.4715738;-109.582695;2.4226737
2020-04-17T08:05:56;1;-109.370964;2.4863086;-109.16844;2.4805167
2020-04-17T08:10:56;1;-109.42263;2.4826772;-109.46113;2.4895725
2020-04-17T08:15:56;1;-109.35881;2.4943624;-109.6507;2.4196055
2020-04-17T08:20:56;1;-109.31079;2.4822114;-109.335915;2.4706388
2020-04-17T08:25:56;1;-109.33543;2.486428;-109.17522;2.4930236
2020-04-17T08:30:56;1;-109.45338;2.3548036;-109.5484;2.2436647
2020-04-17T08:35:56;1;-109.456825;2.4373493;-109.36502;2.4007337
2020-04-17T08:40:56;1;-109.260864;2.424324;-109.26461;2.5340085
2020-04-17T08:45:56;1;-108.47983;2.5157387;-108.73946;2.5882583
2020-04-17T08:50:56;1;-108.85149;2.5829823;-109.33081;2.5735395
2020-04-17T08:55:56;1;-109.477615;2.4948416;-109.90456;2.3494418
2020-04-17T09:00:56;1;-108.313995;2.4231083;-108.18196;2.3773181
2020-04-17T09:05:56;1;-108.24365;2.4930546;-108.10957;2.5201933
2020-04-17T09:10:56;1;-107.95136;2.490316;-108.06002;2.4377558
2020-04-17T09:15:56;1;-108.19707;2.4333131;-108.23981;2.4866352
2020-04-17T09:20:56;1;-109.19851;2.468652;-109.22785;2.4886296
2020-04-17T09:25:56;1;-109.268845;2.5041518;-109.361664;2.5411625
2020-04-17T09:30:56;1;-109.16552;2.5882223;-109.45823;2.426346
2020-04-17T09:35:56;1;-109.32989;2.430541;-109.65022;2.4262028
2020-04-17T09:40:56;1;-109.009605;2.5970283;-109.00347;2.4291735
2020-04-17T09:45:56;1;-106.213326;4.0030475;-109.43473;2.3532238
2020-04-17T09:50:56;1;-108.81078;2.4955301;-109.12683;2.528198
2020-04-17T09:55:56;1;-109.15917;2.485173;-109.4791;2.4545343
2020-04-17T10:00:56;1;-109.299736;2.4724286;-109.58311;2.3913515
2020-04-17T10:05:56;1;-105.58981;4.0573835;-109.5881;2.3710124
2020-04-17T10:10:56;1;-108.23057;2.9772298;-109.65614;2.4766846
2020-04-17T10:15:56;1;-108.58683;2.5623639;-109.510155;2.332699
2020-04-17T10:20:56;1;-109.393036;2.4465153;-109.15785;2.4793694
2020-04-17T10:25:56;1;-109.19767;2.5039642;-108.928154;2.5158374
2020-04-17T10:30:56;1;-108.717636;2.5774589;-109.1294;2.5529876
2020-04-17T10:35:56;1;-109.37337;2.5007489;-109.22783;2.462303
2020-04-17T10:40:56;1;-109.24228;2.4114008;-109.29378;2.455165
2020-04-17T10:45:56;1;-108.59695;2.496246;-109.02202;2.425845
2020-04-17T10:50:56;1;-108.86422;2.4358044;-108.72978;2.5210266
2020-04-17T10:55:56;1;-108.113045;2.3625345;-108.25514;2.3095455
2020-04-17T11:00:56;1;-109.44502;2.4288094;-109.541595;2.4093432
2020-04-17T11:05:56;1;-108.23372;2.7740345;-109.022064;2.5379248
2020-04-17T11:10:56;1;-109.07081;2.5439234;-109.61372;2.3936472
2020-04-17T11:15:56;1;-108.99553;2.4416642;-109.44273;2.400802
2020-04-17T11:20:56;1;-107.15966;3.0567741;-109.03154;2.3673394
2020-04-17T11:25:56;1;-109.39717;2.3984935;-109.609955;2.3627553
2020-04-17T11:30:56;1;-109.438545;2.3963177;-109.478874;2.3621385
2020-04-17T11:35:56;1;-108.46928;2.4055176;-108.42536;2.4425507
2020-04-17T11:40:56;1;-108.42771;2.3994002;-108.444374;2.4902747
2020-04-17T11:45:56;1;-108.38089;2.377873;-108.39767;2.5086823
2020-04-17T11:50:56;1;-108.62539;2.480979;-108.571526;2.369871
2020-04-17T11:55:56;1;-108.43844;2.5283077;-108.36617;2.5487695
2020-04-17T12:00:56;1;-108.73454;2.4068868;-108.69999;2.3799448
2020-04-17T12:05:56;1;-108.61612;2.5134451;-108.38471;2.5599422
2020-04-17T12:10:56;1;-107.35153;2.8713639;-108.32013;2.4599428
2020-04-17T12:15:56;1;-108.0185;2.3479545;-108.17707;2.2412875
2020-04-17T12:20:56;1;-108.39002;2.468394;-108.36805;2.468147
2020-04-17T12:25:56;1;-108.37551;2.5377305;-109.071465;2.473591
2020-04-17T12:30:56;1;-108.87854;2.4103708;-109.00398;2.401429
2020-04-17T12:35:56;1;-108.46988;2.629112;-109.473015;2.4399614
2020-04-17T12:40:56;1;-108.3902;2.5180204;-108.49207;2.4737318
2020-04-17T12:45:56;1;-108.1013;2.4733326;-108.378105;2.513126
2020-04-17T12:50:56;1;-108.52502;2.4572608;-108.83441;2.4946675
2020-04-17T12:55:56;1;-109.6218;2.5050719;-109.57546;2.5163007
2020-04-17T13:00:56;1;-109.73323;2.369707;-109.76063;2.352687
2020-04-17T13:05:56;1;-109.33537;2.5236597;-109.10181;2.4481325
2020-04-17T13:10:56;1;-108.901245;2.3916507;-108.98098;2.3547535
2020-04-17T13:15:56;1;-108.52379;2.5023904;-108.689095;2.485416
2020-04-17T13:20:56;1;-107.757195;2.8672636;-109.25501;2.454734
2020-04-17T13:25:56;1;-107.60791;2.9752517;-109.0957;2.3743129
2020-04-17T13:30:56;1;-108.48954;2.4754953;-108.776344;2.4027493
2020-04-17T13:35:56;1;-107.498886;3.0138779;-109.180855;2.4504688
2020-04-17T13:40:56;1;-108.90346;2.4072032;-108.978714;2.4316478
2020-04-17T13:45:56;1;-108.8031;2.4158812;-109.0769;2.3954947
2020-04-17T13:50:56;1;-108.845924;2.429809;-109.11633;2.4087758
2020-04-17T13:55:56;1;-108.86474;2.4085712;-108.97337;2.3868723
2020-04-17T14:00:56;1;-109.75869;2.4401395;-109.2672;2.4939861
2020-04-17T14:05:56;1;-108.77988;2.5728803;-109.51473;2.3707027
2020-04-17T14:10:56;1;-108.498245;2.4743826;-108.179405;2.3914495
2020-04-17T14:15:56;1;-109.60026;2.4950566;-109.63963;2.5181057
2020-04-17T14:20:56;1;-109.376015;2.5508785;-109.41867;2.5689976
2020-04-17T14:25:56;1;-108.92046;2.4367976;-109.03757;2.42154
2020-04-17T14:30:56;1;-108.78474;2.6074295;-109.48542;2.410016
2020-04-17T14:35:56;1;-109.33496;2.38894;-109.24734;2.471642
2020-04-17T14:40:56;1;-109.41704;2.4406133;-109.45889;2.4679413
2020-04-17T14:45:56;1;-109.02506;2.3873413;-109.23615;2.410036
2020-04-17T14:50:56;1;-109.14574;2.4252994;-109.03448;2.4559898
2020-04-17T14:55:56;1;-109.55047;2.4349692;-109.49594;2.4062717
2020-04-17T15:00:56;1;-109.2611;2.4256692;-108.943596;2.4845262
2020-04-17T15:05:56;1;-108.439186;2.5282793;-108.97323;2.4945662
2020-04-17T15:10:56;1;-107.6859;2.5740242;-107.65968;2.579507
2020-04-17T15:15:56;1;-107.85009;2.455708;-107.965324;2.4091702
2020-04-17T15:20:56;1;-107.88897;2.3593848;-107.90176;2.3550606
2020-04-17T15:25:56;1;-107.87609;2.3766816;-107.55004;2.2943628
2020-04-17T15:30:56;1;-107.6899;2.4413939;-107.65858;2.467374
2020-04-17T15:35:56;1;-108.90279;2.427008;-108.89941;2.487068
2020-04-17T15:40:56;1;-108.66368;2.6135874;-108.40206;2.6001925
2020-04-17T15:45:56;1;-109.50292;2.4608512;-109.6412;2.4101806
2020-04-17T15:50:56;1;-109.371574;2.4173577;-109.280594;2.3406737
2020-04-17T15:55:56;1;-109.450455;2.4189477;-109.36135;2.49194
2020-04-17T16:00:56;1;-107.9745;2.4749637;-107.980484;2.5457187
2020-04-17T16:05:56;1;-108.63071;2.4761934;-109.01819;2.4177728
2020-04-17T16:10:56;1;-107.95878;2.4502099;-108.003006;2.4132695
2020-04-17T16:15:56;1;-108.23624;2.4244967;-108.27274;2.4369168
2020-04-17T16:20:56;1;-108.41764;2.4063869;-108.13777;2.3107855
2020-04-17T16:25:56;1;-108.0756;2.3348925;-108.0752;2.299297
2020-04-17T16:30:56;1;-108.20989;2.3503208;-108.457504;2.3460684
2020-04-17T16:35:56;1;-108.42839;2.4139175;-108.267555;2.432588
2020-04-17T16:40:56;1;-104.99719;3.8886034;-108.1262;2.4507139
2020-04-17T16:45:56;1;-105.67881;3.340665;-108.04137;2.3267906
2020-04-17T16:50:56;1;-97.96462;7.16022;-108.12799;2.3223162
2020-04-17T16:55:56;1;-108.1367;2.50601;-108.31624;2.5660553
2020-04-17T17:00:56;1;-108.066986;2.4576013;-107.82165;2.369956
2020-04-17T17:05:56;1;-108.05019;2.4868753;-108.12468;2.4781985
2020-04-17T17:10:56;1;-107.81045;2.4354465;-107.91667;2.4901721
2020-04-17T17:15:56;1;-107.67415;2.4611022;-107.70268;2.4951503
2020-04-17T17:20:56;1;-108.142166;2.406405;-108.47082;2.313773
2020-04-17T17:25:56;1;-108.39772;2.4373074;-108.430016;2.4241984
2020-04-17T17:30:56;1;-107.783165;2.4593768;-107.90749;2.4238472
2020-04-17T17:35:56;1;-106.27821;2.5438845;-106.46115;2.4502323
2020-04-17T17:40:56;1;-107.49584;2.3474166;-107.551674;2.3366678
2020-04-17T17:45:56;1;-106.96334;2.4892602;-106.85997;2.5493393
2020-04-17T17:50:56;1;-107.82546;2.4418797;-108.39966;2.3561802
2020-04-17T17:55:56;1;-108.41963;2.4631546;-108.54662;2.4679239
2020-04-17T18:00:56;1;-108.33301;2.569901;-108.70866;2.5269806
2020-04-17T18:05:56;1;-107.84046;2.6942637;-108.800316;2.4511113
2020-04-17T18:10:56;1;-106.11819;2.412724;-106.1894;2.435134
2020-04-17T18:15:56;1;-105.82369;3.3941743;-108.121155;2.3888881
2020-04-17T18:20:56;1;-99.72227;6.070781;-108.179955;2.3932662
2020-04-17T18:25:56;1;-96.844215;7.3063555;-107.80114;2.4723828
2020-04-17T18:30:56;1;-100.199;6.030237;-108.19131;2.5441508
2020-04-17T18:35:56;1;-98.79502;6.6502113;-108.022125;2.4685395
2020-04-17T18:40:56;1;-91.55596;10.0678215;-108.643906;2.4953365
2020-04-17T18:45:56;1;-93.19025;8.827932;-108.13197;2.4895911
2020-04-17T18:50:56;1;-92.79898;9.641154;-108.533806;2.418263
2020-04-17T18:55:56;1;-95.67744;8.072004;-108.35312;2.4050448
2020-04-17T19:00:56;1;-95.7962;8.315875;-108.63176;2.4542282
2020-04-17T19:05:56;1;-91.6973;9.940839;-108.30564;2.407452
2020-04-17T19:10:56;1;-95.20678;8.417795;-108.60156;2.4213643
2020-04-17T19:15:56;1;-91.67658;9.572826;-107.60155;2.3946912
2020-04-17T19:20:56;1;-92.29416;9.37062;-107.710075;2.4779258
2020-04-17T19:25:56;1;-98.3585;6.604851;-107.58801;2.4823246
2020-04-17T19:30:56;1;-91.31796;9.91848;-107.54506;2.3871317
2020-04-17T19:35:56;1;-96.040245;7.6938334;-108.15001;2.5432136
2020-04-17T19:40:56;1;-102.3261;5.4048595;-108.87935;2.4612925
2020-04-17T19:45:56;1;-101.83733;5.592273;-109.024734;2.3429787
2020-04-17T19:50:56;1;-100.694145;6.021778;-108.751976;2.400881
2020-04-17T19:55:56;1;-98.11558;7.1574655;-108.4541;2.4191494
2020-04-17T20:00:56;1;-94.075424;8.862943;-108.28084;2.47743
2020-04-17T20:05:56;1;-91.64849;9.907054;-108.15502;2.3400264
2020-04-17T20:10:56;1;-101.18467;5.6234355;-108.46716;2.467101
2020-04-17T20:15:56;1;-103.9253;4.1978025;-107.93315;2.5498285
2020-04-17T20:20:56;1;-98.92334;6.5733275;-108.26983;2.3477535
2020-04-17T20:25:56;1;-96.86632;7.484379;-107.91666;2.4784367
2020-04-17T20:30:56;1;-94.79239;8.345723;-107.98325;2.5910754
2020-04-17T20:35:56;1;-94.92953;8.443661;-108.11967;2.4390392
2020-04-17T20:40:56;1;-89.15562;11.195333;-107.90279;2.392208
2020-04-17T20:45:56;1;-103.15417;4.714193;-108.41311;2.4248276
2020-04-17T20:50:56;1;-95.45508;8.343157;-108.44253;2.3916497
2020-04-17T20:55:56;1;-94.56213;9.021353;-109.377106;2.4109054
2020-04-17T21:00:56;1;-96.99387;7.4262905;-108.2398;2.3897598
2020-04-17T21:05:56;1;-95.71917;8.002232;-108.07102;2.548617
2020-04-17T21:10:56;1;-98.03393;6.9148355;-107.88154;2.4033504
2020-04-17T21:15:56;1;-93.3071;8.814205;-108.016205;2.4772923
2020-04-17T21:20:56;1;-98.08355;6.7896895;-108.14967;2.3845344
2020-04-17T21:25:56;1;-97.375465;7.4030137;-108.41375;2.4778934
2020-04-17T21:30:56;1;-100.94449;6.154015;-109.091255;2.5007777
2020-04-17T21:35:56;1;-103.69542;4.6359396;-108.64712;2.4588113
2020-04-17T21:40:56;1;-100.898445;6.1572366;-109.23016;2.4157224
2020-04-17T21:45:56;1;-107.64604;3.3215103;-109.44771;2.5662134
2020-04-17T21:50:56;1;-107.89876;3.0168862;-109.38105;2.4128826
2020-04-17T21:55:56;1;-108.1745;2.9206886;-109.56082;2.5114157
2020-04-17T22:00:56;1;-107.73429;2.835237;-108.87413;2.5606494
2020-04-17T22:05:56;1;-107.49436;2.6083424;-108.30815;2.4593472
2020-04-17T22:10:56;1;-107.024864;2.8352628;-108.08833;2.4103167
2020-04-17T22:15:56;1;-107.49034;2.6241457;-107.868095;2.4934886
2020-04-17T22:20:56;1;-107.56436;2.4629717;-107.87078;2.4084158
2020-04-17T22:25:56;1;-107.49682;2.4710498;-107.95814;2.2995825
2020-04-17T22:30:56;1;-107.45983;2.514993;-107.53427;2.470345
2020-04-17T22:35:56;1;-107.69663;2.3883832;-107.72593;2.3335466
2020-04-17T22:40:56;1;-107.626656;2.4121559;-107.7429;2.4116087
2020-04-17T22:45:56;1;-107.47085;2.4699647;-107.612;2.4243271
2020-04-17T22:50:56;1;-109.21894;2.3888652;-109.17224;2.4556432
2020-04-17T22:55:56;1;-108.851036;2.4273605;-108.42726;2.3879704
2020-04-17T23:00:56;1;-108.60503;2.459805;-109.03769;2.4527748
2020-04-17T23:05:56;1;-108.39949;2.3547685;-108.22085;2.3657963
2020-04-17T23:10:56;1;-108.93459;2.4370883;-109.29698;2.454791
2020-04-17T23:15:56;1;-109.09625;2.4123585;-108.930336;2.388199
2020-04-17T23:20:56;1;-108.451515;2.36855;-108.31814;2.3378875
2020-04-17T23:25:56;1;-108.37481;2.444203;-108.46914;2.3681877
2020-04-17T23:30:56;1;-108.363686;2.4207006;-108.38603;2.4567778
2020-04-17T23:35:56;1;-108.33209;2.4299018;-108.27231;2.463693
2020-04-17T23:40:56;1;-108.31688;2.36205;-108.357765;2.3723562
2020-04-17T23:45:56;1;-108.50093;2.3779278;-108.50501;2.3936453
2020-04-17T23:50:56;1;-108.23947;2.450838;-108.4078;2.4899213
2020-04-17T23:55:56;1;-109.35071;2.4115417;-109.48514;2.4418442
2020-04-18T00:00:56;1;-109.3932;2.4292603;-109.15533;2.3617265
2020-04-18T00:05:56;1;-109.595726;2.466581;-109.601456;2.4692156
2020-04-18T00:10:56;1;-108.834114;2.4018135;-108.959625;2.3118804
2020-04-18T00:15:56;1;-109.136345;2.4393427;-109.07822;2.4821453
2020-04-18T00:20:56;1;-109.50266;2.4596045;-109.48221;2.4511476
2020-04-18T00:25:56;1;-108.81473;2.4345844;-108.67324;2.4690897
2020-04-18T00:30:56;1;-108.82333;2.4207454;-108.826294;2.3470283
2020-04-18T00:35:56;1;-109.28898;2.4147542;-109.21987;2.3208132
2020-04-18T00:40:56;1;-109.03436;2.382563;-109.229614;2.2874763
2020-04-18T00:45:56;1;-109.3513;2.365004;-109.15268;2.4570835
2020-04-18T00:50:56;1;-109.24182;2.4527602;-109.093285;2.426504
2020-04-18T00:55:56;1;-108.61927;2.4273405;-108.666725;2.463957
2020-04-18T01:00:56;1;-108.72606;2.3656218;-108.764595;2.4544117
2020-04-18T01:05:56;1;-107.92816;2.415428;-108.02237;2.4791248
2020-04-18T01:10:56;1;-109.232574;2.4699771;-109.25783;2.520212
2020-04-18T01:15:56;1;-109.107796;2.4458013;-109.15905;2.4392622
2020-04-18T01:20:56;1;-109.21996;2.4286613;-109.379196;2.4129207
2020-04-18T01:25:56;1;-109.127716;2.3766215;-109.055016;2.388853
2020-04-18T01:30:56;1;-108.92812;2.5016057;-109.061424;2.5022254
2020-04-18T01:35:56;1;-108.54033;2.5163927;-108.38881;2.6301572
2020-04-18T01:40:56;1;-108.392204;2.422867;-108.40178;2.4585714
2020-04-18T01:45:56;1;-108.30874;2.3542345;-108.40529;2.3010993
2020-04-18T01:50:56;1;-108.48143;2.4222174;-108.49298;2.5066917
2020-04-18T01:55:56;1;-108.548416;2.375785;-108.71589;2.423803
2020-04-18T02:00:56;1;-108.516655;2.3531163;-108.58871;2.364074
2020-04-18T02:05:56;1;-108.62702;2.3746266;-108.43609;2.3050783
2020-04-18T02:10:56;1;-108.783035;2.4073226;-109.042274;2.4204655
2020-04-18T02:15:56;1;-109.49895;2.48005;-109.65218;2.453884
2020-04-18T02:20:56;1;-108.53526;2.3609219;-108.47481;2.4521031
