"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-17T12:25:56;1;-109.51058;1.2444429;-110.25259;0.8961846
2020-04-17T12:30:56;1;-107.42263;2.445089;-110.07344;1.0007757
2020-04-17T12:35:56;1;-106.825134;2.8537717;-110.17159;0.9706875
2020-04-17T12:40:56;1;-106.274414;3.2108204;-110.175186;1.0379432
2020-04-17T12:45:56;1;-107.06823;2.7837284;-110.34892;0.99597967
2020-04-17T12:50:56;1;-110.294106;1.4230677;-111.303055;1.1191157
2020-04-17T12:55:56;1;-110.340965;0.94779587;-110.47172;0.9481108
2020-04-17T13:00:56;1;-110.2367;1.0424565;-110.53052;0.9010968
2020-04-17T13:05:56;1;-110.51161;0.97045857;-110.42946;0.99846816
2020-04-17T13:10:56;1;-110.86811;1.0151968;-110.96968;1.0040233
2020-04-17T13:15:56;1;-110.72007;1.5084081;-111.98475;0.97842294
2020-04-17T13:20:56;1;-107.99264;3.2947812;-112.01592;0.9766671
2020-04-17T13:25:56;1;-107.05118;3.8012068;-112.05452;0.92163414
2020-04-17T13:30:56;1;-105.850945;4.6116056;-112.21634;1.0347214
2020-04-17T13:35:56;1;-106.16135;4.3901987;-112.21237;0.8729854
2020-04-17T13:40:56;1;-108.97681;2.755358;-112.22058;0.9701886
2020-04-17T13:45:56;1;-112.009056;1.022092;-112.324875;0.996362
2020-04-17T13:50:56;1;-107.74133;3.620827;-112.24801;0.99741423
2020-04-17T13:55:56;1;-110.07648;2.0620234;-112.150635;1.0208153
2020-04-17T14:00:56;1;-111.62304;1.1605247;-111.975204;1.1116669
2020-04-17T14:05:56;1;-111.3964;1.279009;-111.84652;1.1105275
2020-04-17T14:10:56;1;-109.31878;2.6727338;-112.10693;1.1517751
2020-04-17T14:15:56;1;-112.151215;1.1481782;-112.20589;1.1308087
2020-04-17T14:20:56;1;-112.14742;1.209313;-112.17489;1.222216
2020-04-17T14:25:56;1;-112.35405;1.0991932;-112.42241;1.0824445
2020-04-17T14:30:56;1;-111.89365;1.0893717;-111.88346;1.144535
2020-04-17T14:35:56;1;-111.995804;1.1561339;-112.13969;1.1776189
2020-04-17T14:40:56;1;-111.99481;1.142717;-112.16176;1.1474719
2020-04-17T14:45:56;1;-112.393265;1.0790673;-112.29744;1.1181448
2020-04-17T14:50:56;1;-112.41733;1.1963897;-112.495674;1.2017514
2020-04-17T14:55:56;1;-111.928375;1.2234747;-112.12814;1.2146432
2020-04-17T15:00:56;1;-112.20254;1.1944017;-112.18691;1.205854
2020-04-17T15:05:56;1;-112.529205;1.1930966;-112.43187;1.2204137
2020-04-17T15:10:56;1;-112.05972;1.3543296;-111.70702;1.5039456
2020-04-17T15:15:56;1;-112.38388;1.0960197;-112.43945;1.1262534
2020-04-17T15:20:56;1;-112.2418;1.152796;-112.3347;1.141067
2020-04-17T15:25:56;1;-112.527596;1.0821401;-112.59873;1.0782022
2020-04-17T15:30:56;1;-112.25089;1.0970143;-112.405754;1.1007658
2020-04-17T15:35:56;1;-112.2749;1.121644;-112.304214;1.1566793
2020-04-17T15:40:56;1;-112.337166;1.0780945;-112.416176;1.1086384
2020-04-17T15:45:56;1;-112.14556;1.1742681;-112.16328;1.2376266
2020-04-17T15:50:56;1;-112.075356;1.1562546;-112.094444;1.1570969
2020-04-17T15:55:56;1;-112.069176;1.1268156;-112.11701;1.1481637
2020-04-17T16:00:56;1;-106.65004;1.8718863;-104.32528;2.3752573
2020-04-17T16:05:56;1;-111.65718;1.0992126;-111.9923;1.0533555
2020-04-17T16:10:56;1;-111.62804;1.2795757;-112.16876;1.0985645
2020-04-17T16:15:56;1;-110.501595;2.077783;-112.15913;1.1459396
2020-04-17T16:20:56;1;-111.32856;1.4808899;-112.13873;1.1285609
2020-04-17T16:25:56;1;-111.18797;1.4445786;-112.00171;1.08121
2020-04-17T16:30:56;1;-111.34407;1.2628531;-111.66327;1.2067689
2020-04-17T16:35:56;1;-110.89978;1.4199674;-111.455025;1.2635509
2020-04-17T16:40:56;1;-95.80017;8.806046;-110.74106;1.0848706
2020-04-17T16:45:56;1;-101.713684;5.8708143;-110.50221;1.0561042
2020-04-17T16:50:56;1;-98.79036;7.5281634;-110.743004;1.1022767
2020-04-17T16:55:56;1;-97.82969;7.603316;-110.44069;1.0857707
2020-04-17T17:00:56;1;-102.721146;5.519636;-110.799965;1.0892168
2020-04-17T17:05:56;1;-109.67118;1.4190416;-110.27066;1.2549556
2020-04-17T17:10:56;1;-110.50601;1.3807014;-111.057076;1.2256749
2020-04-17T17:15:56;1;-110.32867;1.4044863;-110.80946;1.2352232
2020-04-17T17:20:56;1;-110.298134;1.400185;-110.76337;1.3063765
2020-04-17T17:25:56;1;-109.88774;1.5509415;-110.60154;1.3312477
2020-04-17T17:30:56;1;-109.53355;1.8697475;-110.68043;1.2461491
2020-04-17T17:35:56;1;-109.50936;1.7016057;-110.45556;1.3055996
2020-04-17T17:40:56;1;-109.3542;1.852655;-110.53616;1.3853354
2020-04-17T17:45:56;1;-109.79944;1.7836912;-110.70175;1.4226867
2020-04-17T17:50:56;1;-109.34472;1.8229343;-110.30686;1.4575576
2020-04-17T17:55:56;1;-108.920815;2.008153;-109.73412;1.6874506
2020-04-17T18:00:56;1;-108.34035;2.2999265;-109.35015;1.7863882
2020-04-17T18:05:56;1;-108.37347;2.3442037;-110.2183;1.5841311
2020-04-17T18:10:56;1;-105.98968;3.8083894;-110.27838;1.564954
2020-04-17T18:15:56;1;-101.64993;5.8252387;-110.22328;1.5861847
2020-04-17T18:20:56;1;-100.71002;6.2203207;-109.89729;1.8129287
2020-04-17T18:25:56;1;-93.14407;9.788006;-109.67026;1.7605268
2020-04-17T18:30:56;1;-89.50238;11.117907;-108.87127;1.7752595
2020-04-17T18:35:56;1;-93.34636;9.581367;-109.30268;1.7308004
2020-04-17T18:40:56;1;-96.90998;7.497191;-108.65995;1.722647
2020-04-17T18:45:56;1;-95.46182;7.9261317;-108.567276;1.6075414
2020-04-17T18:50:56;1;-86.28698;12.656941;-108.62375;1.5331565
2020-04-17T18:55:56;1;-96.36106;7.615541;-108.613014;1.7849723
2020-04-17T19:00:56;1;-97.24786;7.2883625;-108.67861;1.7003216
2020-04-17T19:05:56;1;-88.94458;11.632633;-109.36912;2.0863075
2020-04-17T19:10:56;1;-99.76989;6.2575865;-108.75649;1.8951728
2020-04-17T19:15:56;1;-94.243706;9.019596;-109.04007;2.1260626
2020-04-17T19:20:56;1;-95.725945;8.436718;-109.4322;1.9880605
2020-04-17T19:25:56;1;-89.16434;11.754935;-109.74031;1.9890742
2020-04-17T19:30:56;1;-93.09942;9.720003;-109.72795;1.9217877
2020-04-17T19:35:56;1;-95.76569;8.355451;-109.33231;1.8144245
2020-04-17T19:40:56;1;-95.57406;8.113575;-108.61024;1.8728354
2020-04-17T19:45:56;1;-95.562805;8.098706;-108.7494;1.647523
2020-04-17T19:50:56;1;-98.54185;6.7571054;-108.935875;1.662982
2020-04-17T19:55:56;1;-89.317085;11.02866;-108.61041;1.7554677
2020-04-17T20:00:56;1;-97.04042;7.473932;-108.43122;1.9094521
2020-04-17T20:05:56;1;-94.31337;8.565419;-108.308174;1.5820446
2020-04-17T20:10:56;1;-92.69387;9.068687;-108.24426;1.7767698
2020-04-17T20:15:56;1;-92.5869;10.102259;-109.52141;2.1846964
2020-04-17T20:20:56;1;-91.77061;10.400781;-109.91399;1.9404826
2020-04-17T20:25:56;1;-90.39404;11.196885;-109.80605;1.8008823
2020-04-17T20:30:56;1;-96.82222;7.676196;-109.37357;1.6320481
2020-04-17T20:35:56;1;-93.10585;9.847701;-110.16806;1.7045424
2020-04-17T20:40:56;1;-98.96142;6.6303973;-109.227104;1.5089706
2020-04-17T20:45:56;1;-102.20124;5.1785154;-109.16221;1.666502
2020-04-17T20:50:56;1;-95.20855;8.8307495;-109.64489;1.7686048
2020-04-17T20:55:56;1;-97.96638;7.4788203;-109.98042;1.5488968
2020-04-17T21:00:56;1;-98.505806;6.974201;-109.43181;1.6485181
2020-04-17T21:05:56;1;-99.129135;6.983948;-109.93972;1.5824842
2020-04-17T21:10:56;1;-94.9767;8.962416;-109.97715;1.6804177
2020-04-17T21:15:56;1;-98.24473;7.6434493;-110.66117;1.3163918
2020-04-17T21:20:56;1;-93.016525;10.238176;-110.69861;1.3926468
2020-04-17T21:25:56;1;-96.07087;8.937312;-111.166954;1.3332891
2020-04-17T21:30:56;1;-94.65187;9.340988;-111.077194;1.3816701
2020-04-17T21:35:56;1;-104.80821;4.934507;-111.4713;1.3485694
2020-04-17T21:40:56;1;-102.00074;6.03683;-111.38506;1.3269391
2020-04-17T21:45:56;1;-103.48149;5.5331473;-111.50042;1.198803
2020-04-17T21:50:56;1;-107.53945;3.6075191;-111.62423;1.3706154
2020-04-17T21:55:56;1;-108.49939;3.0059824;-111.54771;1.3422121
2020-04-17T22:00:56;1;-108.651764;3.0705762;-111.93286;1.1839914
2020-04-17T22:05:56;1;-109.10908;2.875973;-111.739845;1.4379766
2020-04-17T22:10:56;1;-110.71527;2.209155;-112.18892;1.539052
2020-04-17T22:15:56;1;-109.06969;3.032165;-112.22997;1.2132168
2020-04-17T22:20:56;1;-109.3733;2.7758708;-112.179184;1.1572492
2020-04-17T22:25:56;1;-111.25681;1.7241197;-111.91529;1.4862921
2020-04-17T22:30:56;1;-111.280556;1.5292515;-111.82747;1.354
2020-04-17T22:35:56;1;-111.750404;1.344528;-112.06369;1.356156
2020-04-17T22:40:56;1;-112.00593;1.1850778;-112.2434;1.1495417
2020-04-17T22:45:56;1;-112.125854;1.1668746;-112.30155;1.1929246
2020-04-17T22:50:56;1;-112.101875;1.2498388;-112.44041;1.1055757
2020-04-17T22:55:56;1;-112.219124;1.1832626;-112.47682;1.2017514
2020-04-17T23:00:56;1;-112.17512;1.2912145;-112.12421;1.3940706
2020-04-17T23:05:56;1;-112.23166;1.2621931;-112.368645;1.1840516
2020-04-17T23:10:56;1;-112.31359;1.1471657;-112.44597;1.1347814
2020-04-17T23:15:56;1;-112.13637;1.3695598;-112.06277;1.5053928
2020-04-17T23:20:56;1;-112.26898;1.1942486;-112.53238;1.1894488
2020-04-17T23:25:56;1;-112.48764;1.1760288;-112.63854;1.2502242
2020-04-17T23:30:56;1;-112.47855;1.2212317;-112.53286;1.3320657
2020-04-17T23:35:56;1;-112.26678;1.1803232;-112.09116;1.2225847
2020-04-17T23:40:56;1;-112.59823;1.3502513;-112.845;1.2840333
2020-04-17T23:45:56;1;-112.8253;1.2926346;-112.930435;1.3569613
2020-04-17T23:50:56;1;-112.852875;1.3386999;-113.13861;1.2348242
2020-04-17T23:55:56;1;-113.10417;1.3950758;-113.32633;1.3069003
2020-04-18T00:00:56;1;-113.07803;1.185808;-112.99034;1.3648744
2020-04-18T00:05:56;1;-113.517166;1.0734298;-113.67093;1.0369616
2020-04-18T00:10:56;1;-113.4773;1.0854801;-113.57235;1.1033553
2020-04-18T00:15:56;1;-113.61178;1.0016713;-113.72255;0.97791415
2020-04-18T00:20:56;1;-113.37317;1.0278375;-113.458336;0.9929604
2020-04-18T00:25:56;1;-113.26879;1.0747306;-113.2617;1.1156597
2020-04-18T00:30:56;1;-113.29396;1.159258;-113.557495;1.0453247
2020-04-18T00:35:56;1;-113.28757;1.1792768;-113.555466;0.989713
2020-04-18T00:40:56;1;-113.57962;0.9754891;-113.62302;0.9775385
2020-04-18T00:45:56;1;-113.45474;0.9737184;-113.4967;0.95237017
2020-04-18T00:50:56;1;-113.59614;0.9851671;-113.62079;1.0266724
2020-04-18T00:55:56;1;-113.68385;0.9684756;-113.75334;0.9431057
2020-04-18T01:00:56;1;-113.519745;1.0250955;-113.54157;1.0862982
2020-04-18T01:05:56;1;-113.66176;0.99410117;-113.73499;0.9763391
2020-04-18T01:10:56;1;-113.35112;1.1229218;-113.51189;1.029259
2020-04-18T01:15:56;1;-110.69978;2.6434548;-109.08173;2.2941525
2020-04-18T01:20:56;1;-113.7035;1.0306333;-113.78343;1.0489998
2020-04-18T01:25:56;1;-112.69747;1.6062038;-112.2779;1.8423231
2020-04-18T01:30:56;1;-112.10293;1.8859314;-111.65337;2.197661
2020-04-18T01:35:56;1;-112.8509;1.4957532;-112.32284;1.6344066
2020-04-18T01:40:56;1;-110.78875;2.4637258;-111.772255;2.2670586
2020-04-18T01:45:56;1;-112.077705;2.0263689;-113.31563;1.5196155
2020-04-18T01:50:56;1;-113.74952;1.1471666;-113.96973;1.0912585
2020-04-18T01:55:56;1;-111.071815;2.1533487;-111.28699;2.095228
2020-04-18T02:00:56;1;-114.25372;1.0325086;-114.195656;1.0124146
2020-04-18T02:05:56;1;-112.12299;2.2873878;-114.10339;0.9846905
2020-04-18T02:10:56;1;-114.358635;1.002491;-114.436165;0.9727377
2020-04-18T02:15:56;1;-114.060974;1.2083771;-113.79998;1.3784493
2020-04-18T02:20:56;1;-114.39251;0.92196584;-114.39004;0.91811514
2020-04-18T02:25:56;1;-114.11398;0.9900524;-114.118126;0.9687723
2020-04-18T02:30:56;1;-114.07717;1.0134497;-114.28344;0.98196876
2020-04-18T02:35:56;1;-114.03036;1.0121747;-114.16814;1.0049263
2020-04-18T02:40:56;1;-113.87117;0.994997;-113.72879;1.0295708
2020-04-18T02:45:56;1;-114.09394;0.9623387;-114.16686;0.95794135
2020-04-18T02:50:56;1;-114.070335;0.9901925;-114.20711;0.9807822
2020-04-18T02:55:56;1;-114.37457;0.96048117;-114.47365;0.96890694
2020-04-18T03:00:56;1;-113.916336;1.2198682;-114.01771;1.2229704
2020-04-18T03:05:56;1;-114.25782;1.024458;-114.26783;1.0183264
2020-04-18T03:10:56;1;-114.27916;0.95019454;-114.328705;0.95819545
2020-04-18T03:15:56;1;-114.36402;0.9795906;-114.37432;0.9838979
2020-04-18T03:20:56;1;-114.301704;0.9614038;-114.40018;0.9703091
2020-04-18T03:25:56;1;-114.14811;0.987304;-114.172745;1.0025996
2020-04-18T03:30:56;1;-114.177536;0.94926363;-114.21333;0.94844866
2020-04-18T03:35:56;1;-114.03585;1.0479101;-114.02328;1.0842112
2020-04-18T03:40:56;1;-114.2707;0.98879975;-114.189644;0.9839262
2020-04-18T03:45:56;1;-114.05062;0.9820614;-114.08528;1.0365752
2020-04-18T03:50:56;1;-114.00676;1.0220431;-114.13383;1.0066501
2020-04-18T03:55:56;1;-113.75654;0.9641749;-113.81232;0.97999465
2020-04-18T04:00:56;1;-113.76888;1.0413395;-113.84937;1.030257
2020-04-18T04:05:56;1;-113.98386;0.913805;-114.0343;0.92538816
2020-04-18T04:10:56;1;-113.722084;0.96041;-113.71979;0.99028355
2020-04-18T04:15:56;1;-113.849655;0.9491148;-113.7477;0.98741525
2020-04-18T04:20:56;1;-113.653534;1.2342234;-113.62099;1.2676039
2020-04-18T04:25:56;1;-113.73989;1.0057049;-113.73416;1.0024924
2020-04-18T04:30:56;1;-113.54176;0.9513439;-113.52645;0.94912165
2020-04-18T04:35:56;1;-111.91295;1.8024757;-113.22818;0.9756891
2020-04-18T04:40:56;1;-111.71208;1.5830054;-112.98611;0.98727256
2020-04-18T04:45:56;1;-113.901596;0.96406716;-113.96346;0.9656539
2020-04-18T04:50:56;1;-105.106834;5.690441;-106.042435;4.9377117
2020-04-18T04:55:56;1;-114.210556;0.96165866;-114.33677;0.9201415
2020-04-18T05:00:56;1;-114.55693;0.96249497;-114.69862;0.91256267
2020-04-18T05:05:56;1;-114.47212;0.9741124;-114.57248;0.89719003
2020-04-18T05:10:56;1;-114.51379;1.0185666;-114.831696;0.9594502
2020-04-18T05:15:56;1;-114.13149;1.2239342;-114.19366;1.1542174
2020-04-18T05:20:56;1;-114.41866;1.0025551;-114.67923;0.9545894
2020-04-18T05:25:56;1;-114.514404;1.0081121;-114.69996;0.99127525
2020-04-18T05:30:56;1;-114.38089;0.93452656;-114.452705;0.9175524
2020-04-18T05:35:56;1;-114.383736;0.9665272;-114.524445;0.9480437
2020-04-18T05:40:56;1;-114.38829;1.0190221;-114.58514;0.99949765
2020-04-18T05:45:56;1;-114.35973;1.0107825;-114.523766;1.0049613
2020-04-18T05:50:56;1;-114.37777;0.9916525;-114.66796;0.9306949
2020-04-18T05:55:56;1;-114.31164;0.9943085;-114.61594;0.89322835
2020-04-18T06:00:56;1;-114.093124;1.2092012;-114.62797;0.96379036
2020-04-18T06:05:56;1;-113.69188;1.0997055;-113.96478;1.0030504
2020-04-18T06:10:56;1;-113.74896;1.034067;-114.01905;0.90978116
2020-04-18T06:15:56;1;-113.56969;1.083968;-113.95491;0.9569442
2020-04-18T06:20:56;1;-113.245186;1.3824185;-114.065;0.957353
2020-04-18T06:25:56;1;-113.89502;1.3696047;-114.77536;1.0230116
2020-04-18T06:30:56;1;-113.58832;1.2403622;-114.195625;0.9831284
2020-04-18T06:35:56;1;-111.18482;3.1607373;-114.79096;0.9676688
2020-04-18T06:40:56;1;-111.517456;2.8552766;-114.75841;0.9879223
2020-04-18T06:45:56;1;-114.41869;1.2066973;-115.00377;0.9377446
2020-04-18T06:50:56;1;-113.96516;1.3768115;-114.7488;0.98717993
2020-04-18T06:55:56;1;-114.53592;1.1301572;-114.56879;1.2387499
2020-04-18T07:00:56;1;-114.63927;0.9341359;-114.65852;0.92630476
2020-04-18T07:05:56;1;-114.29749;0.9917029;-114.56909;0.9289593
2020-04-18T07:10:56;1;-107.19114;4.9390283;-114.75153;0.94426775
2020-04-18T07:15:56;1;-114.3379;1.0108389;-114.69663;0.8680628
2020-04-18T07:20:56;1;-114.19033;1.2190672;-114.75986;0.9316888
2020-04-18T07:25:56;1;-113.41786;1.7698005;-114.751396;0.9659042
2020-04-18T07:30:56;1;-107.86341;4.8127565;-114.62105;0.9722696
2020-04-18T07:35:56;1;-106.49314;5.5004444;-114.567215;0.93202466
2020-04-18T07:40:56;1;-103.59911;6.923798;-114.659874;0.9242934
2020-04-18T07:45:56;1;-104.495964;6.4546614;-114.56233;0.9483005
2020-04-18T07:50:56;1;-96.07117;10.284298;-114.21064;0.9802388
2020-04-18T07:55:56;1;-104.73934;6.1965365;-114.31722;0.93545115
2020-04-18T08:00:56;1;-103.833;6.6807485;-113.97541;1.3496264
2020-04-18T08:05:56;1;-99.23204;9.023818;-114.32235;0.9098178
2020-04-18T08:10:56;1;-104.73705;6.3234105;-114.46866;0.9893672
2020-04-18T08:15:56;1;-106.32945;5.5589604;-114.51148;0.9126804
2020-04-18T08:20:56;1;-99.03215;9.066586;-114.406525;0.9531422
2020-04-18T08:25:56;1;-109.29819;4.089717;-114.620575;0.91621757
2020-04-18T08:30:56;1;-107.13543;5.0490746;-114.301056;0.9730423
2020-04-18T08:35:56;1;-100.04036;8.384987;-114.3484;0.94124836
2020-04-18T08:40:56;1;-106.81033;5.166685;-114.31422;0.9285792
2020-04-18T08:45:56;1;-102.87668;7.101948;-114.172615;1.0421418
2020-04-18T08:50:56;1;-94.88592;10.328878;-114.06323;1.0238924
2020-04-18T08:55:56;1;-106.74586;5.3101897;-114.42958;0.9757062
2020-04-18T09:00:56;1;-104.109856;6.59894;-114.30936;1.004414
2020-04-18T09:05:56;1;-107.57882;4.9993668;-114.43423;0.9970742
2020-04-18T09:10:56;1;-104.27971;6.66332;-114.585434;1.0688591
2020-04-18T09:15:56;1;-108.1525;4.5743423;-114.4953;0.95830727
2020-04-18T09:20:56;1;-106.95854;5.078081;-114.20872;1.015714
2020-04-18T09:25:56;1;-106.33287;5.2979097;-113.98293;0.96443397
2020-04-18T09:30:56;1;-102.925095;6.8619585;-114.34258;1.0187666
2020-04-18T09:35:56;1;-109.79284;3.4552133;-113.78325;1.0298332
2020-04-18T09:40:56;1;-106.771866;4.526844;-113.02531;0.9829883
2020-04-18T09:45:56;1;-101.73179;6.906582;-112.76533;1.0001916
2020-04-18T09:50:56;1;-110.94624;2.0253346;-112.48181;0.95530874
2020-04-18T09:55:56;1;-105.572044;5.0742645;-112.77788;1.0454924
2020-04-18T10:00:56;1;-109.43803;2.252879;-111.15516;1.2901925
2020-04-18T10:05:56;1;-107.55414;3.2706633;-111.50196;0.997575
2020-04-18T10:10:56;1;-109.41358;1.8560382;-111.00869;0.9049976
2020-04-18T10:15:56;1;-110.12816;1.2065954;-110.80081;0.9175513
2020-04-18T10:20:56;1;-102.103386;5.146252;-109.45815;0.9364322
2020-04-18T10:25:56;1;-106.77839;1.9503517;-108.55522;1.0204091
2020-04-18T10:30:56;1;-106.29007;2.4901004;-108.87919;1.0426942
2020-04-18T10:35:56;1;-107.16303;2.1088762;-109.02271;1.0523036
2020-04-18T10:40:56;1;-107.021774;1.7535679;-108.37308;1.0542462
2020-04-18T10:45:56;1;-99.46407;6.3900332;-109.44918;0.94674414
2020-04-18T10:50:56;1;-106.01925;3.0568361;-109.47219;0.9801863
2020-04-18T10:55:56;1;-107.79577;1.2511029;-108.643295;0.9271983
2020-04-18T11:00:56;1;-106.76213;1.9834902;-108.72766;0.94998425
2020-04-18T11:05:56;1;-104.774666;1.3617477;-105.7729;0.9666644
2020-04-18T11:10:56;1;-105.213104;1.4914638;-106.39299;0.9424022
2020-04-18T11:15:56;1;-103.84142;4.8566484;-110.41425;1.0160632
2020-04-18T11:20:56;1;-105.65933;4.307115;-111.27598;1.0115237
2020-04-18T11:25:56;1;-108.426254;2.0151615;-110.08217;1.4316597
2020-04-18T11:30:56;1;-108.40016;1.4515971;-109.38162;0.9140402
2020-04-18T11:35:56;1;-103.17033;5.1811056;-110.577835;1.0163436
2020-04-18T11:40:56;1;-104.90271;3.6834624;-109.669785;0.93996733
2020-04-18T11:45:56;1;-108.25308;2.2849152;-110.49375;1.0234557
2020-04-18T11:50:56;1;-109.27293;1.7340292;-110.61577;0.9463307
2020-04-18T11:55:56;1;-109.06627;1.6366665;-110.13912;0.9638683
2020-04-18T12:00:56;1;-108.7622;1.9852344;-110.49469;0.9404112
2020-04-18T12:05:56;1;-107.23428;2.8385494;-110.371635;0.9411022
2020-04-18T12:10:56;1;-108.83359;1.803591;-110.405014;0.9622938
2020-04-18T12:15:56;1;-109.62883;1.5692506;-110.679855;0.99479866
2020-04-18T12:20:56;1;-108.60375;2.4068863;-111.08986;0.9641714
2020-04-18T12:25:56;1;-107.45983;3.107535;-111.20137;1.0064055
2020-04-18T12:30:56;1;-106.64947;2.4508486;-109.29697;0.9658091
2020-04-18T12:35:56;1;-107.67369;1.7267822;-107.2304;1.826851
2020-04-18T12:40:56;1;-108.24119;2.8694577;-111.531715;1.0257912
2020-04-18T12:45:56;1;-109.40812;1.4289963;-110.17695;0.9849278
2020-04-18T12:50:56;1;-110.02695;1.0079703;-110.01762;1.0772703
2020-04-18T12:55:56;1;-110.76115;1.2783493;-111.46718;1.1099929
2020-04-18T13:00:56;1;-110.26856;0.91876054;-110.432655;0.9141061
2020-04-18T13:05:56;1;-109.88996;1.0520513;-110.35812;0.9483749
2020-04-18T13:10:56;1;-109.21322;2.447023;-111.83602;1.0030782
2020-04-18T13:15:56;1;-109.99302;1.1044406;-110.49617;1.0122731
2020-04-18T13:20:56;1;-109.48442;1.2183851;-110.37622;0.9201192
2020-04-18T13:25:56;1;-109.95404;1.0028111;-110.28438;0.98633367
2020-04-18T13:30:56;1;-108.858826;1.6615609;-110.17669;0.9675275
2020-04-18T13:35:56;1;-110.06415;0.97601753;-110.10427;0.9986622
2020-04-18T13:40:56;1;-109.95545;1.0874344;-110.318;1.0253208
2020-04-18T13:45:56;1;-105.55554;3.7587836;-110.381516;1.0633208
2020-04-18T13:50:56;1;-106.70473;3.2468748;-110.53418;0.9355646
2020-04-18T13:55:56;1;-105.928665;3.5791187;-110.456665;1.0391579
2020-04-18T14:00:56;1;-105.19343;3.9980364;-110.468124;1.0633509
2020-04-18T14:05:56;1;-110.3452;1.0120274;-110.36442;1.0207608
2020-04-18T14:10:56;1;-110.39578;1.0198071;-110.40003;1.0093869
2020-04-18T14:15:56;1;-111.7396;1.0725945;-111.65665;1.0723647
2020-04-18T14:20:56;1;-111.81474;1.117586;-111.82346;1.1133717
2020-04-18T14:25:56;1;-111.98141;1.0982188;-111.915436;1.1042536
2020-04-18T14:30:56;1;-111.63099;1.0990564;-111.593575;1.1106929
2020-04-18T14:35:56;1;-111.65972;1.0225885;-111.56908;1.0135967
2020-04-18T14:40:56;1;-111.43854;1.178927;-111.25139;1.2522334
2020-04-18T14:45:56;1;-110.04523;1.2511038;-110.66081;1.0504123
2020-04-18T14:50:56;1;-110.71776;0.99945647;-110.83137;0.98315495
2020-04-18T14:55:56;1;-105.99812;3.8701098;-111.05611;1.0913604
2020-04-18T15:00:56;1;-104.062325;4.9521976;-111.057594;1.0457748
2020-04-18T15:05:56;1;-101.27055;6.358222;-110.8558;1.0850681
2020-04-18T15:10:56;1;-104.93551;4.407788;-110.9268;1.064857
2020-04-18T15:15:56;1;-106.156944;3.6186254;-110.69507;1.0900595
2020-04-18T15:20:56;1;-105.22892;4.1864104;-110.83715;0.9919511
2020-04-18T15:25:56;1;-107.099464;3.0381877;-110.73311;0.9917846
2020-04-18T15:30:56;1;-103.40356;5.1849356;-110.915794;1.0260532
2020-04-18T15:35:56;1;-103.89693;4.993836;-110.70541;1.3004363
2020-04-18T15:40:56;1;-100.93556;6.5398192;-110.9443;0.97565097
2020-04-18T15:45:56;1;-102.972435;5.4041376;-110.9003;0.96513367
2020-04-18T15:50:56;1;-93.69051;9.79711;-110.575356;0.97699255
2020-04-18T15:55:56;1;-98.99456;7.495347;-110.95389;1.1314286
2020-04-18T16:00:56;1;-103.61859;4.6788416;-110.15068;1.0605172
2020-04-18T16:05:56;1;-100.80355;6.0811753;-110.48489;1.1400424
2020-04-18T16:10:56;1;-106.43486;3.395946;-110.46375;1.0258092
2020-04-18T16:15:56;1;-97.352356;7.8379683;-110.36495;1.0945046
2020-04-18T16:20:56;1;-102.933174;5.920182;-111.9048;1.0614111
2020-04-18T16:25:56;1;-98.413155;8.127677;-111.7019;1.1824371
2020-04-18T16:30:56;1;-96.1608;9.05096;-111.58801;1.1796052
2020-04-18T16:35:56;1;-99.47547;7.3601723;-111.54515;1.0869682
2020-04-18T16:40:56;1;-99.54935;7.1976643;-111.487045;1.2696272
2020-04-18T16:45:56;1;-98.27801;8.226499;-111.642166;1.3534409
2020-04-18T16:50:56;1;-97.80874;8.583156;-111.6729;1.2829733
2020-04-18T16:55:56;1;-94.089615;9.705755;-111.45067;1.1794212
2020-04-18T17:00:56;1;-95.97632;9.131704;-111.112144;1.4259399
2020-04-18T17:05:56;1;-95.73654;9.103703;-111.17345;1.3808492
2020-04-18T17:10:56;1;-92.632675;10.541254;-110.76168;1.5077428
2020-04-18T17:15:56;1;-97.64364;8.163386;-110.91066;1.4092348
2020-04-18T17:20:56;1;-95.477234;8.861936;-110.69459;1.4891928
2020-04-18T17:25:56;1;-97.7832;8.211666;-110.96308;1.4686247
2020-04-18T17:30:56;1;-93.997116;9.96081;-110.614914;1.6815786
2020-04-18T17:35:56;1;-96.57193;8.698677;-110.67685;1.5347205
2020-04-18T17:40:56;1;-94.35074;9.78086;-110.52626;1.6718819
2020-04-18T17:45:56;1;-93.85498;10.11484;-110.82189;1.4836336
2020-04-18T17:50:56;1;-93.60791;10.172392;-110.547745;1.6264265
2020-04-18T17:55:56;1;-93.418335;10.333489;-110.74346;1.4725271
2020-04-18T18:00:56;1;-90.907036;11.000708;-110.7407;1.442749
2020-04-18T18:05:56;1;-91.21998;11.232441;-110.273605;1.5391352
2020-04-18T18:10:56;1;-96.70674;8.532044;-110.33705;1.830802
2020-04-18T18:15:56;1;-97.528885;8.180895;-110.82699;1.4912822
2020-04-18T18:20:56;1;-98.22155;7.913734;-110.760086;1.6412861
2020-04-18T18:25:56;1;-94.212524;10.607059;-112.169106;1.7935166
