"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-19T12:55:56;1;-107.66298;7.882981;-119.80896;2.4688325
2020-07-19T13:00:56;1;-113.26112;4.8048325;-117.97393;2.5957072
2020-07-19T13:05:56;1;-115.133156;4.1840706;-118.50464;2.5521665
2020-07-19T13:10:56;1;-118.36137;2.4927297;-118.582695;2.4716747
2020-07-19T13:15:56;1;-116.486946;3.8787858;-119.475914;2.5344434
2020-07-19T13:20:56;1;-108.18644;7.7047935;-119.85721;2.4557915
2020-07-19T13:25:56;1;-119.33562;2.6679983;-119.66264;2.62058
2020-07-19T13:30:56;1;-119.74514;2.5053601;-119.775276;2.5474133
2020-07-19T13:35:56;1;-119.2137;2.6469553;-119.71914;2.497294
2020-07-19T13:40:56;1;-115.78515;4.0768757;-119.75171;2.3489976
2020-07-19T13:45:56;1;-119.61858;2.5286322;-119.88045;2.4815395
2020-07-19T13:50:56;1;-119.491234;2.672908;-119.661644;2.6329129
2020-07-19T13:55:56;1;-119.32616;2.5374215;-119.76822;2.4641244
2020-07-19T14:00:56;1;-117.7228;2.719644;-118.69144;2.5896254
2020-07-19T14:05:56;1;-118.38486;2.544376;-118.78805;2.532724
2020-07-19T14:10:56;1;-118.734276;2.4679382;-118.93378;2.5330515
2020-07-19T14:15:56;1;-117.43465;3.226935;-119.62604;2.4869497
2020-07-19T14:20:56;1;-118.37975;2.8002486;-119.771515;2.430696
2020-07-19T14:25:56;1;-119.45034;2.5811877;-119.29596;2.611806
2020-07-19T14:30:56;1;-119.68189;2.4686391;-119.710625;2.4979117
2020-07-19T14:35:56;1;-108.717995;6.955647;-119.46396;2.3888443
2020-07-19T14:40:56;1;-96.53692;13.574848;-119.803825;2.5153396
2020-07-19T14:45:56;1;-95.04021;13.2466135;-119.801895;2.5263796
2020-07-19T14:50:56;1;-100.168625;11.230781;-119.68343;2.4063418
2020-07-19T14:55:56;1;-117.36786;3.3247538;-119.537445;2.4204488
2020-07-19T15:00:56;1;-103.353485;9.0904255;-118.56707;2.5486352
2020-07-19T15:05:56;1;-102.764496;9.200292;-118.747086;2.5620492
2020-07-19T15:10:56;1;-101.96585;10.167689;-119.097565;2.5334423
2020-07-19T15:15:56;1;-119.77444;2.4019446;-119.71552;2.3764987
2020-07-19T15:20:56;1;-111.06291;6.548188;-119.587166;2.5302508
2020-07-19T15:25:56;1;-116.75396;3.4564872;-119.47638;2.5311568
2020-07-19T15:30:56;1;-116.6036;3.6329403;-119.67416;2.4314835
2020-07-19T15:35:56;1;-119.34952;2.4831083;-119.59905;2.5803933
2020-07-19T15:40:56;1;-109.25771;7.1870627;-119.6115;2.5676029
2020-07-19T15:45:56;1;-118.32686;2.9387546;-119.69001;2.5977547
2020-07-19T15:50:56;1;-115.03184;4.253324;-119.67274;2.3477156
2020-07-19T15:55:56;1;-114.69184;4.4140077;-119.72804;2.395606
2020-07-19T16:00:56;1;-113.53475;4.591094;-118.82533;2.4228253
2020-07-19T16:05:56;1;-117.93631;2.6943917;-118.7197;2.6661003
2020-07-19T16:10:56;1;-118.23625;2.480556;-118.544;2.4270835
2020-07-19T16:15:56;1;-112.35653;5.4949107;-119.1776;2.500998
2020-07-19T16:20:56;1;-106.724014;8.041666;-119.503044;2.523333
2020-07-19T16:25:56;1;-115.623436;4.448179;-120.0666;2.4190857
2020-07-19T16:30:56;1;-117.8949;3.3569014;-120.12773;2.4959483
2020-07-19T16:35:56;1;-110.14496;7.0709567;-120.30175;2.4551122
2020-07-19T16:40:56;1;-111.40062;6.276549;-120.05173;2.472317
2020-07-19T16:45:56;1;-111.084785;6.468794;-120.07087;2.457212
2020-07-19T16:50:56;1;-108.40239;7.5885224;-119.86228;2.4219847
2020-07-19T16:55:56;1;-107.578896;8.078059;-120.02832;2.5000696
2020-07-19T17:00:56;1;-110.68634;6.2252164;-119.136024;2.5093725
2020-07-19T17:05:56;1;-111.62439;5.6033993;-118.77419;2.5336323
2020-07-19T17:10:56;1;-105.9623;8.428852;-118.97841;2.38985
2020-07-19T17:15:56;1;-105.54482;9.288944;-120.08377;2.6083765
2020-07-19T17:20:56;1;-97.62067;12.712714;-119.66715;2.4087346
2020-07-19T17:25:56;1;-101.73938;10.665332;-119.44546;2.610443
2020-07-19T17:30:56;1;-106.055626;7.6446447;-117.497635;2.4841835
2020-07-19T17:35:56;1;-102.990585;9.175737;-117.54719;2.3762505
2020-07-19T17:40:56;1;-103.02806;9.189126;-117.392784;2.516304
2020-07-19T17:45:56;1;-104.94427;8.497799;-118.14033;2.5672803
2020-07-19T17:50:56;1;-109.08531;6.7247276;-118.4189;2.5395796
2020-07-19T17:55:56;1;-104.4947;8.659636;-118.48906;2.4303026
2020-07-19T18:00:56;1;-97.60165;12.309661;-118.64939;2.6021047
2020-07-19T18:05:56;1;-100.85394;10.57141;-118.724266;2.4928913
2020-07-19T18:10:56;1;-100.54114;10.809098;-118.25222;2.479359
2020-07-19T18:15:56;1;-98.57622;9.2684;-113.03284;2.5755138
2020-07-19T18:20:56;1;-102.34071;7.723463;-114.02367;2.2800426
2020-07-19T18:25:56;1;-103.67652;7.122116;-113.771706;2.5874412
2020-07-19T18:30:56;1;-100.42329;8.619497;-113.706314;2.5524025
2020-07-19T18:35:56;1;-96.189354;10.4134245;-113.45205;2.3359063
2020-07-19T18:40:56;1;-102.47895;6.3169646;-111.22112;2.3684392
2020-07-19T18:45:56;1;-104.4748;5.573512;-111.647675;2.440578
2020-07-19T18:50:56;1;-104.438995;5.960094;-112.35989;2.426057
2020-07-19T18:55:56;1;-100.193474;7.70596;-111.73018;2.4337394
2020-07-19T19:00:56;1;-110.88235;3.5280821;-113.72567;2.441625
2020-07-19T19:05:56;1;-95.57804;10.36789;-112.22015;2.5325785
2020-07-19T19:10:56;1;-96.618126;9.830925;-112.38287;2.4080324
2020-07-19T19:15:56;1;-94.05305;11.596986;-113.565636;2.5895557
2020-07-19T19:20:56;1;-103.52606;6.1121025;-111.88016;2.688066
2020-07-19T19:25:56;1;-98.8999;8.41397;-111.715904;2.6095047
2020-07-19T19:30:56;1;-99.114944;7.30967;-109.82716;2.5189564
2020-07-19T19:35:56;1;-95.17801;9.2161;-109.71249;2.4564419
2020-07-19T19:40:56;1;-98.88225;7.7103558;-110.221664;2.8909502
2020-07-19T19:45:56;1;-98.93795;9.310695;-114.11676;2.5328777
2020-07-19T19:50:56;1;-97.58751;9.960706;-114.25768;2.4485795
2020-07-19T19:55:56;1;-95.65645;10.778941;-113.98203;2.5780547
2020-07-19T20:00:56;1;-97.15172;10.196663;-114.18014;2.4713707
2020-07-19T20:05:56;1;-98.863495;9.640572;-114.24834;2.580857
2020-07-19T20:10:56;1;-98.129715;9.70779;-114.018394;2.5726068
2020-07-19T20:15:56;1;-99.79849;9.138308;-114.53062;2.4955106
2020-07-19T20:20:56;1;-96.79177;10.562469;-114.17447;2.5013318
2020-07-19T20:25:56;1;-102.57447;7.1661158;-112.710594;2.8184462
2020-07-19T20:30:56;1;-101.461945;8.158841;-114.36483;2.4620316
2020-07-19T20:35:56;1;-101.79076;7.774417;-113.90812;2.4484262
2020-07-19T20:40:56;1;-113.37343;2.6736453;-113.963936;2.449019
2020-07-19T20:45:56;1;-113.48626;2.410674;-113.24032;2.430994
2020-07-19T20:50:56;1;-113.75974;2.3999472;-113.85111;2.4518046
2020-07-19T20:55:56;1;-113.54812;2.490675;-113.50076;2.492515
2020-07-19T21:00:56;1;-114.291046;2.425961;-114.274734;2.495873
2020-07-19T21:05:56;1;-113.85708;2.5256073;-114.12551;2.5287263
2020-07-19T21:10:56;1;-113.481995;2.499396;-113.31734;2.520959
2020-07-19T21:15:56;1;-113.5741;2.4426634;-113.646034;2.4879608
2020-07-19T21:20:56;1;-113.620056;2.585315;-113.53158;2.5626507
2020-07-19T21:25:56;1;-113.46702;2.5188537;-113.29232;2.6232011
2020-07-19T21:30:56;1;-113.51653;2.4840062;-113.556656;2.612987
2020-07-19T21:35:56;1;-113.52194;2.468957;-113.533455;2.521988
2020-07-19T21:40:56;1;-113.50066;2.5391343;-113.68321;2.4863987
2020-07-19T21:45:56;1;-113.04228;2.5923297;-113.164024;2.583686
2020-07-19T21:50:56;1;-110.976036;2.4102974;-111.06523;2.388757
2020-07-19T21:55:56;1;-112.703476;2.4145925;-112.71985;2.3749936
2020-07-19T22:00:56;1;-119.340004;2.40596;-119.274216;2.4588432
2020-07-19T22:05:56;1;-118.93633;2.6075618;-118.93766;2.692138
2020-07-19T22:10:56;1;-119.43498;2.5509317;-119.588715;2.5596256
2020-07-19T22:15:56;1;-118.56095;2.5053172;-118.37134;2.4345639
2020-07-19T22:20:56;1;-115.321686;3.6556873;-118.08218;2.5953898
2020-07-19T22:25:56;1;-114.71133;4.1619196;-118.006035;2.6543734
2020-07-19T22:30:56;1;-113.60068;4.707055;-118.74475;2.3988724
2020-07-19T22:35:56;1;-109.10689;6.5892816;-118.7174;2.4119463
2020-07-19T22:40:56;1;-118.52141;2.6767328;-119.113884;2.5174117
2020-07-19T22:45:56;1;-119.17633;2.4934487;-119.53335;2.4821544
2020-07-19T22:50:56;1;-118.65619;2.4607184;-118.70467;2.4908445
2020-07-19T22:55:56;1;-117.72959;2.7102768;-117.742905;2.6593864
2020-07-19T23:00:56;1;-117.78579;2.6526806;-118.19118;2.4878983
2020-07-19T23:05:56;1;-117.55818;3.4246163;-119.81059;2.452778
2020-07-19T23:10:56;1;-118.1853;3.0907185;-119.48974;2.5491686
2020-07-19T23:15:56;1;-116.96839;3.688816;-119.55816;2.525868
2020-07-19T23:20:56;1;-118.84697;2.9075909;-120.062836;2.509503
2020-07-19T23:25:56;1;-115.93122;3.724318;-118.65732;2.519704
2020-07-19T23:30:56;1;-116.59141;2.8573694;-117.24182;2.6874049
2020-07-19T23:35:56;1;-118.0082;2.8143582;-118.972626;2.5399249
2020-07-19T23:40:56;1;-118.47699;2.5824077;-118.88982;2.4617767
2020-07-19T23:45:56;1;-112.257835;5.4298697;-118.95226;2.5800471
2020-07-19T23:50:56;1;-103.601974;9.3455925;-119.14475;2.3703294
2020-07-19T23:55:56;1;-104.671196;8.533487;-118.38008;2.6265924
2020-07-20T00:00:56;1;-111.44014;5.6016374;-118.566086;2.3894558
2020-07-20T00:05:56;1;-109.24408;6.622192;-118.5039;2.5393288
2020-07-20T00:10:56;1;-107.28676;7.6160936;-118.946175;2.4511929
2020-07-20T00:15:56;1;-103.27894;9.6787;-119.22479;2.4656522
2020-07-20T00:20:56;1;-102.19907;10.039964;-119.276726;2.4349494
2020-07-20T00:25:56;1;-102.57241;9.805321;-118.9771;2.4330204
2020-07-20T00:30:56;1;-102.11883;9.240269;-117.34919;2.7636664
2020-07-20T00:35:56;1;-105.31217;8.485567;-118.75306;2.4752126
2020-07-20T00:40:56;1;-112.59344;5.2290554;-118.72263;2.540271
2020-07-20T00:45:56;1;-115.24497;4.250624;-119.08684;2.5943787
2020-07-20T00:50:56;1;-117.49156;2.9568107;-118.8388;2.471338
2020-07-20T00:55:56;1;-118.693436;2.5207772;-118.80732;2.5236225
2020-07-20T01:00:56;1;-118.400635;2.4985125;-118.28415;2.527093
2020-07-20T01:05:56;1;-118.34961;2.4603028;-118.40443;2.511283
2020-07-20T01:10:56;1;-118.2729;2.551073;-118.50813;2.5768645
2020-07-20T01:15:56;1;-118.372116;2.6140196;-118.779106;2.4289627
2020-07-20T01:20:56;1;-117.48406;2.930996;-118.61311;2.519153
2020-07-20T01:25:56;1;-101.85617;9.925434;-118.56414;2.3016214
2020-07-20T01:30:56;1;-96.4266;12.473361;-118.55901;2.461137
2020-07-20T01:35:56;1;-105.78139;8.326576;-118.70838;2.5011911
2020-07-20T01:40:56;1;-118.55044;2.59331;-118.79377;2.568435
2020-07-20T01:45:56;1;-118.573875;2.5400007;-118.65186;2.5160806
2020-07-20T01:50:56;1;-118.59241;2.4524415;-118.603775;2.4770498
2020-07-20T01:55:56;1;-118.27136;2.4875631;-118.13851;2.5090141
2020-07-20T02:00:56;1;-118.79628;2.6518393;-118.83293;2.554342
2020-07-20T02:05:56;1;-118.23751;2.476474;-118.18811;2.5070295
2020-07-20T02:10:56;1;-118.35891;2.49468;-118.60527;2.4459908
2020-07-20T02:15:56;1;-118.15052;2.6060834;-118.43363;2.620358
2020-07-20T02:20:56;1;-118.342155;2.6042242;-118.448555;2.6942527
2020-07-20T02:25:56;1;-114.18484;3.6698341;-114.855194;2.881563
2020-07-20T02:30:56;1;-97.30628;12.8493185;-119.15547;2.5354435
2020-07-20T02:35:56;1;-94.31669;13.252991;-118.77546;2.5315895
2020-07-20T02:40:56;1;-94.39241;13.797801;-119.4482;2.4631054
2020-07-20T02:45:56;1;-91.40475;15.321555;-119.01787;2.3625507
2020-07-20T02:50:56;1;-100.42201;10.782693;-118.981064;2.5263464
2020-07-20T02:55:56;1;-98.85638;10.984751;-117.58217;2.6865144
2020-07-20T03:00:56;1;-106.052605;8.177057;-118.51385;2.755997
2020-07-20T03:05:56;1;-103.67526;9.39966;-119.146324;2.4687629
2020-07-20T03:10:56;1;-112.36867;5.4663143;-119.06765;2.5263085
2020-07-20T03:15:56;1;-116.31023;3.4990182;-118.748085;2.5380793
2020-07-20T03:20:56;1;-118.25567;2.5212126;-118.650215;2.4696994
2020-07-20T03:25:56;1;-116.18932;3.031073;-114.916466;2.8874254
2020-07-20T03:30:56;1;-118.68979;2.4063709;-118.6973;2.4433923
2020-07-20T03:35:56;1;-118.82027;2.542175;-119.07821;2.4089491
2020-07-20T03:40:56;1;-118.64061;2.5417528;-118.47454;2.6734738
2020-07-20T03:45:56;1;-119.189804;2.408357;-119.10245;2.4899228
2020-07-20T03:50:56;1;-118.99668;2.4412215;-118.88288;2.455471
2020-07-20T03:55:56;1;-117.09888;2.7322884;-116.3608;2.549079
2020-07-20T04:00:56;1;-118.570045;2.476898;-118.697235;2.4868994
2020-07-20T04:05:56;1;-118.04601;2.5457442;-118.148094;2.5879326
2020-07-20T04:10:56;1;-116.29337;2.4661994;-116.465416;2.4771073
2020-07-20T04:15:56;1;-117.29795;2.4973545;-117.54227;2.4158802
2020-07-20T04:20:56;1;-117.41101;2.447562;-117.35078;2.4623256
2020-07-20T04:25:56;1;-117.3308;2.516091;-117.245384;2.579906
2020-07-20T04:30:56;1;-115.4201;2.8965554;-116.96557;2.4979324
2020-07-20T04:35:56;1;-117.32015;2.476559;-117.28678;2.5146084
2020-07-20T04:40:56;1;-117.12156;2.5403457;-117.00203;2.6519887
2020-07-20T04:45:56;1;-117.00697;2.522103;-117.2034;2.479714
2020-07-20T04:50:56;1;-117.5452;2.5347216;-117.651306;2.5378602
2020-07-20T04:55:56;1;-116.27171;3.0044127;-117.43494;2.5697794
2020-07-20T05:00:56;1;-107.94567;6.0098414;-114.576935;3.3217964
2020-07-20T05:05:56;1;-104.12705;8.405516;-117.08334;2.576889
2020-07-20T05:10:56;1;-93.294785;13.221983;-116.59213;2.7762225
2020-07-20T05:15:56;1;-92.538445;12.965369;-115.63781;2.5243037
2020-07-20T05:20:56;1;-91.90534;14.2256775;-117.44485;2.5669336
2020-07-20T05:25:56;1;-93.9284;13.111717;-117.594315;2.504842
2020-07-20T05:30:56;1;-94.478195;12.573817;-116.508125;2.737378
2020-07-20T05:35:56;1;-97.742226;10.775647;-115.991554;2.7003427
2020-07-20T05:40:56;1;-100.68065;9.560953;-117.05302;2.5145514
2020-07-20T05:45:56;1;-98.88314;11.025188;-117.28001;2.6313248
2020-07-20T05:50:56;1;-101.5877;9.448022;-117.23681;2.61238
2020-07-20T05:55:56;1;-99.12572;10.659647;-117.471146;2.4793806
2020-07-20T06:00:56;1;-99.80005;9.8379135;-116.448135;2.4781404
2020-07-20T06:05:56;1;-88.6136;14.412264;-116.85477;2.4340482
2020-07-20T06:10:56;1;-92.88009;13.411129;-116.759964;2.6386676
2020-07-20T06:15:56;1;-109.99601;5.6988544;-117.233734;2.4280837
2020-07-20T06:20:56;1;-117.08011;2.5456135;-117.52725;2.5589705
2020-07-20T06:25:56;1;-117.37344;2.4969904;-117.12667;2.415446
2020-07-20T06:30:56;1;-114.18795;2.5926862;-113.437805;2.4662766
2020-07-20T06:35:56;1;-113.57099;2.659768;-114.20652;2.6427207
2020-07-20T06:40:56;1;-111.15134;2.913106;-108.74579;3.209522
2020-07-20T06:45:56;1;-111.78024;3.693804;-110.75783;2.6017952
2020-07-20T06:50:56;1;-117.669266;2.4689097;-117.81699;2.444969
2020-07-20T06:55:56;1;-117.76057;2.450049;-117.83943;2.378942
2020-07-20T07:00:56;1;-117.161;2.4613543;-117.584045;2.3955228
2020-07-20T07:05:56;1;-116.83343;2.5280793;-116.62081;2.5169144
2020-07-20T07:10:56;1;-115.50867;2.5548694;-115.30093;2.7306516
2020-07-20T07:15:56;1;-117.53206;2.433213;-117.67915;2.4749932
2020-07-20T07:20:56;1;-117.04204;2.6319163;-117.21677;2.6845555
2020-07-20T07:25:56;1;-117.12609;2.547362;-117.27677;2.54873
2020-07-20T07:30:56;1;-116.9616;2.6528318;-117.15;2.710572
2020-07-20T07:35:56;1;-118.28588;2.5310786;-118.324066;2.4639277
2020-07-20T07:40:56;1;-117.79098;2.4528449;-117.68304;2.3784175
2020-07-20T07:45:56;1;-112.771904;2.4882853;-113.075356;2.4034894
2020-07-20T07:50:56;1;-113.49777;2.4874363;-113.44426;2.4355922
2020-07-20T07:55:56;1;-113.89137;2.5509439;-114.00712;2.5644915
2020-07-20T08:00:56;1;-116.07116;2.4506874;-116.13085;2.4191604
2020-07-20T08:05:56;1;-113.0174;2.7869964;-112.69831;2.6952853
2020-07-20T08:10:56;1;-113.87982;2.5088153;-113.984604;2.467312
2020-07-20T08:15:56;1;-111.94834;2.6469939;-111.266785;2.6280081
2020-07-20T08:20:56;1;-110.17135;2.5623493;-110.01889;2.5613668
2020-07-20T08:25:56;1;-101.08277;8.052366;-113.51763;2.4643703
2020-07-20T08:30:56;1;-106.50968;5.357502;-112.98629;2.5276017
2020-07-20T08:35:56;1;-113.12572;2.5495648;-113.24106;2.4532318
2020-07-20T08:40:56;1;-103.26015;6.9501967;-113.196915;2.447659
2020-07-20T08:45:56;1;-111.53139;2.6361556;-112.18154;2.5122225
2020-07-20T08:50:56;1;-112.58351;2.5254943;-112.89404;2.518224
2020-07-20T08:55:56;1;-109.46892;3.96576;-112.520485;2.483834
2020-07-20T09:00:56;1;-113.41768;2.493766;-113.76661;2.3826714
2020-07-20T09:05:56;1;-114.57102;2.4693868;-114.57459;2.4753408
2020-07-20T09:10:56;1;-114.516594;2.4694996;-114.384995;2.4834254
2020-07-20T09:15:56;1;-114.28699;2.4359903;-114.41927;2.4255009
2020-07-20T09:20:56;1;-115.32462;2.429016;-115.22459;2.4802186
2020-07-20T09:25:56;1;-111.882706;3.4256094;-114.561264;2.531141
2020-07-20T09:30:56;1;-114.666504;2.5509772;-115.26403;2.5036845
2020-07-20T09:35:56;1;-114.98551;2.5276403;-114.86548;2.5312357
2020-07-20T09:40:56;1;-116.04784;2.498154;-116.03797;2.4658265
2020-07-20T09:45:56;1;-115.54771;2.4324794;-115.48535;2.475813
2020-07-20T09:50:56;1;-117.14245;2.4530163;-117.156006;2.443997
2020-07-20T09:55:56;1;-116.88139;2.4544327;-116.817116;2.4469666
2020-07-20T10:00:56;1;-114.34746;2.6058502;-115.3972;2.3624625
2020-07-20T10:05:56;1;-114.4103;2.6796641;-114.11457;2.8427336
2020-07-20T10:10:56;1;-118.22239;2.6819818;-118.206635;2.6200235
2020-07-20T10:15:56;1;-118.40672;2.4734707;-118.3494;2.5093725
2020-07-20T10:20:56;1;-118.13699;2.5511498;-118.3543;2.582872
2020-07-20T10:25:56;1;-112.82779;5.063419;-118.48173;2.4148226
2020-07-20T10:30:56;1;-118.40488;2.444709;-118.3741;2.410804
2020-07-20T10:35:56;1;-118.1543;2.4683933;-118.04461;2.533907
2020-07-20T10:40:56;1;-118.18214;2.5407882;-118.23805;2.524901
2020-07-20T10:45:56;1;-117.8503;2.5183103;-117.80657;2.5858352
2020-07-20T10:50:56;1;-117.81051;2.5132384;-117.89581;2.4831417
2020-07-20T10:55:56;1;-117.668526;2.4589834;-117.61478;2.43662
2020-07-20T11:00:56;1;-102.389946;9.321127;-117.79843;2.5713909
2020-07-20T11:05:56;1;-116.051186;2.8271422;-117.57386;2.4619215
2020-07-20T11:10:56;1;-117.08115;2.8962684;-118.11701;2.622585
2020-07-20T11:15:56;1;-118.40608;2.3354452;-118.64241;2.3335686
2020-07-20T11:20:56;1;-118.910385;2.4780865;-119.079575;2.3772619
2020-07-20T11:25:56;1;-118.92319;2.4847937;-119.15942;2.499746
2020-07-20T11:30:56;1;-118.90808;2.551638;-118.93696;2.6046655
2020-07-20T11:35:56;1;-118.924515;2.5007925;-118.994415;2.4715068
2020-07-20T11:40:56;1;-118.09887;2.8910348;-119.04758;2.4774373
2020-07-20T11:45:56;1;-118.855095;2.4982471;-118.704216;2.581256
2020-07-20T11:50:56;1;-119.05527;2.6071734;-119.06812;2.656073
2020-07-20T11:55:56;1;-118.82701;2.5040126;-118.60384;2.5267406
2020-07-20T12:00:56;1;-118.61182;2.5620537;-118.85403;2.5441508
2020-07-20T12:05:56;1;-118.31832;2.795183;-118.801414;2.4421585
2020-07-20T12:10:56;1;-117.90203;2.4389586;-117.981865;2.495688
2020-07-20T12:15:56;1;-117.05706;3.0114489;-118.74245;2.544095
2020-07-20T12:20:56;1;-119.36656;2.5133576;-119.398254;2.559019
2020-07-20T12:25:56;1;-118.05213;2.6289768;-118.324844;2.5257404
2020-07-20T12:30:56;1;-117.97042;2.5574257;-118.32045;2.5087886
2020-07-20T12:35:56;1;-118.47712;2.449769;-118.88875;2.30009
2020-07-20T12:40:56;1;-118.860565;2.5243194;-118.92867;2.4776525
2020-07-20T12:45:56;1;-118.94912;2.473182;-118.93746;2.510994
2020-07-20T12:50:56;1;-118.807755;2.4587133;-118.79932;2.5230124
2020-07-20T12:55:56;1;-113.645386;2.520859;-113.82137;2.5152256
2020-07-20T13:00:56;1;-114.08759;2.4155712;-114.0596;2.385064
2020-07-20T13:05:56;1;-113.722244;2.5573351;-114.00483;2.5760465
2020-07-20T13:10:56;1;-114.14216;2.504834;-114.120636;2.4736562
2020-07-20T13:15:56;1;-117.36451;2.5602763;-117.362076;2.5946994
2020-07-20T13:20:56;1;-118.28521;2.4618633;-118.20218;2.4980893
2020-07-20T13:25:56;1;-117.95742;2.5105686;-117.85506;2.5511196
2020-07-20T13:30:56;1;-117.64553;2.469019;-118.03464;2.3601089
2020-07-20T13:35:56;1;-118.20599;2.4927912;-118.30534;2.5493324
2020-07-20T13:40:56;1;-117.045456;2.3956902;-116.949715;2.3186295
2020-07-20T13:45:56;1;-117.55463;2.469643;-117.49373;2.4877517
2020-07-20T13:50:56;1;-117.77744;2.5295496;-117.77385;2.5625398
2020-07-20T13:55:56;1;-117.789894;2.3912206;-117.688286;2.4793773
2020-07-20T14:00:56;1;-117.9124;2.4668925;-117.81408;2.5208335
2020-07-20T14:05:56;1;-118.12653;2.540798;-118.247444;2.562844
2020-07-20T14:10:56;1;-118.073944;2.5446942;-118.12985;2.5952265
2020-07-20T14:15:56;1;-118.00241;2.5167215;-117.982216;2.507817
2020-07-20T14:20:56;1;-117.4634;2.4478302;-117.54712;2.437362
2020-07-20T14:25:56;1;-117.58975;2.4763234;-117.63516;2.427464
2020-07-20T14:30:56;1;-118.536285;2.4665952;-118.68232;2.4875712
2020-07-20T14:35:56;1;-118.41516;2.5992458;-118.414;2.6658978
2020-07-20T14:40:56;1;-118.322815;2.5648272;-118.42033;2.547445
2020-07-20T14:45:56;1;-118.6154;2.4936063;-118.55157;2.5072403
2020-07-20T14:50:56;1;-117.6395;2.4983675;-117.91869;2.4898558
2020-07-20T14:55:56;1;-118.396675;2.4652586;-118.45859;2.4210005
2020-07-20T15:00:56;1;-118.113945;2.5236166;-118.22971;2.4793065
2020-07-20T15:05:56;1;-119.10519;2.445324;-118.955696;2.454455
2020-07-20T15:10:56;1;-118.85219;2.568488;-118.967926;2.5972955
2020-07-20T15:15:56;1;-118.56403;2.5072052;-118.4487;2.5532176
2020-07-20T15:20:56;1;-118.40493;2.42112;-118.45455;2.3507159
2020-07-20T15:25:56;1;-118.08563;2.574301;-117.996445;2.6055834
2020-07-20T15:30:56;1;-118.2872;2.5105171;-118.48861;2.4295819
2020-07-20T15:35:56;1;-117.929016;2.4685838;-117.987144;2.4360857
2020-07-20T15:40:56;1;-117.67794;2.422824;-117.67885;2.3927734
2020-07-20T15:45:56;1;-117.98527;2.5725207;-117.776634;2.5636568
2020-07-20T15:50:56;1;-118.07545;2.4856472;-117.90726;2.5426412
2020-07-20T15:55:56;1;-118.70789;2.4926863;-118.53416;2.517882
2020-07-20T16:00:56;1;-118.6853;2.4738886;-118.74768;2.4347923
2020-07-20T16:05:56;1;-118.74834;2.5052564;-118.62288;2.5214934
2020-07-20T16:10:56;1;-118.14228;2.544725;-118.07845;2.6176107
2020-07-20T16:15:56;1;-117.40434;2.516448;-117.210205;2.6112823
2020-07-20T16:20:56;1;-117.35855;2.5158103;-117.531334;2.5270753
2020-07-20T16:25:56;1;-117.1733;2.584475;-117.01758;2.5906336
2020-07-20T16:30:56;1;-116.45359;2.386592;-116.45513;2.4723163
2020-07-20T16:35:56;1;-117.0206;2.740127;-116.784096;2.6212797
2020-07-20T16:40:56;1;-116.77185;2.523137;-116.75397;2.5209627
2020-07-20T16:45:56;1;-118.27984;2.412732;-118.31992;2.384003
2020-07-20T16:50:56;1;-118.584206;2.607904;-118.530014;2.7223487
2020-07-20T16:55:56;1;-117.65934;2.677533;-117.35867;2.6507504
2020-07-20T17:00:56;1;-117.33104;2.60291;-117.20685;2.6133246
2020-07-20T17:05:56;1;-117.978294;2.5512285;-117.591156;2.485542
2020-07-20T17:10:56;1;-117.93162;2.6191127;-118.57279;2.5531147
2020-07-20T17:15:56;1;-118.40222;2.4458032;-118.1227;2.423372
2020-07-20T17:20:56;1;-118.8982;2.4956746;-118.82656;2.5142946
2020-07-20T17:25:56;1;-117.319855;2.4288805;-117.42386;2.357068
2020-07-20T17:30:56;1;-118.551994;2.4989004;-118.61844;2.507611
2020-07-20T17:35:56;1;-117.78301;2.5850463;-117.717606;2.574483
2020-07-20T17:40:56;1;-118.04713;2.5021873;-117.99194;2.5390098
2020-07-20T17:45:56;1;-118.386734;2.4099154;-118.37886;2.4179208
2020-07-20T17:50:56;1;-116.635254;2.544548;-116.66131;2.594887
2020-07-20T17:55:56;1;-115.25464;2.470039;-115.66293;2.43893
2020-07-20T18:00:56;1;-112.86226;2.7129383;-112.361755;2.493005
2020-07-20T18:05:56;1;-113.03919;2.8184173;-111.96586;2.4862726
2020-07-20T18:10:56;1;-111.686104;2.4990907;-111.675964;2.4758937
2020-07-20T18:15:56;1;-114.061195;2.5425346;-113.53452;2.4807165
2020-07-20T18:20:56;1;-113.1494;2.6810021;-113.42106;2.7026944
2020-07-20T18:25:56;1;-112.62382;2.6474023;-112.675255;2.6861575
2020-07-20T18:30:56;1;-115.24564;2.5413117;-115.13758;2.5309129
2020-07-20T18:35:56;1;-112.58786;2.5423982;-112.31879;2.447177
2020-07-20T18:40:56;1;-114.93847;2.580064;-114.61169;2.535842
2020-07-20T18:45:56;1;-109.8318;2.6822178;-109.9464;2.7510507
2020-07-20T18:50:56;1;-105.32766;4.9928684;-110.96361;2.5126712
2020-07-20T18:55:56;1;-110.340416;2.8763971;-111.53823;2.5775278
2020-07-20T19:00:56;1;-111.72692;2.5437157;-112.07268;2.5027392
2020-07-20T19:05:56;1;-111.7679;2.5382507;-111.79453;2.5422194
2020-07-20T19:10:56;1;-111.05631;3.0514765;-112.13514;2.5803125
