"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-08T23:00:56;1;-94.3681;2.391718;-94.38662;2.4472003
2020-04-08T23:05:56;1;-94.21775;2.3664782;-94.31943;2.4237268
2020-04-08T23:10:56;1;-94.24838;2.4539301;-94.27821;2.4995775
2020-04-08T23:15:56;1;-94.604385;2.385176;-94.5171;2.4255457
2020-04-08T23:20:56;1;-94.51765;2.308145;-94.511345;2.275433
2020-04-08T23:25:56;1;-94.259186;2.4222505;-94.37126;2.4076464
2020-04-08T23:30:56;1;-94.47267;2.4280095;-94.545685;2.4073539
2020-04-08T23:35:56;1;-94.47569;2.3851252;-94.40782;2.374763
2020-04-08T23:40:56;1;-94.48231;2.3722465;-94.40663;2.3587885
2020-04-08T23:45:56;1;-94.608345;2.2826405;-94.641754;2.3049505
2020-04-08T23:50:56;1;-94.444595;2.3814404;-94.40192;2.3605478
2020-04-08T23:55:56;1;-94.42818;2.4265752;-94.31017;2.4215226
2020-04-09T00:00:56;1;-94.1504;2.4664052;-94.16859;2.4452553
2020-04-09T00:05:56;1;-94.18333;2.361096;-94.1961;2.297185
2020-04-09T00:10:56;1;-94.04023;2.3604553;-94.145485;2.337182
2020-04-09T00:15:56;1;-93.94866;2.3385322;-93.89749;2.3931768
2020-04-09T00:20:56;1;-93.888695;2.350682;-93.873825;2.3684769
2020-04-09T00:25:56;1;-93.6809;2.3242784;-93.53431;2.3779874
2020-04-09T00:30:56;1;-93.81435;2.4284074;-93.76473;2.525162
2020-04-09T00:35:56;1;-93.98892;2.3623261;-93.99839;2.290575
2020-04-09T00:40:56;1;-93.819016;2.419722;-93.86142;2.3684063
2020-04-09T00:45:56;1;-93.872375;2.3096461;-94.00652;2.3328507
2020-04-09T00:50:56;1;-93.71063;2.4654536;-93.679405;2.565533
2020-04-09T00:55:56;1;-93.812386;2.3577263;-93.66998;2.3826253
2020-04-09T01:00:56;1;-93.89674;2.4310136;-94.03336;2.397599
2020-04-09T01:05:56;1;-93.80515;2.4043674;-93.71547;2.3885846
2020-04-09T01:10:56;1;-93.993965;2.4194076;-94.13005;2.496321
2020-04-09T01:15:56;1;-94.06298;2.4022162;-93.97245;2.4333313
2020-04-09T01:20:56;1;-93.76309;2.4766653;-93.649635;2.3629372
2020-04-09T01:25:56;1;-94.1111;2.4240608;-94.123405;2.4222178
2020-04-09T01:30:56;1;-93.99982;2.3125691;-93.889984;2.3511786
2020-04-09T01:35:56;1;-94.19996;2.3968713;-94.18339;2.4675975
2020-04-09T01:40:56;1;-94.124;2.4594288;-94.0628;2.4642665
2020-04-09T01:45:56;1;-94.08528;2.4365225;-94.15589;2.4513597
2020-04-09T01:50:56;1;-94.20727;2.4732394;-94.17864;2.4709427
2020-04-09T01:55:56;1;-94.384094;2.4101377;-94.271675;2.4667945
2020-04-09T02:00:56;1;-94.47285;2.487983;-94.47088;2.5479856
2020-04-09T02:05:56;1;-94.4128;2.502728;-94.506355;2.4970152
2020-04-09T02:10:56;1;-94.29362;2.485899;-94.27529;2.5822902
2020-04-09T02:15:56;1;-94.23978;2.4552321;-94.181725;2.3791754
2020-04-09T02:20:56;1;-93.903534;2.3943207;-93.85412;2.3733904
2020-04-09T02:25:56;1;-93.969406;2.4178767;-94.368;2.254526
2020-04-09T02:30:56;1;-93.44999;2.4530594;-93.45537;2.5401616
2020-04-09T02:35:56;1;-93.20134;2.4699016;-93.15248;2.4718335
2020-04-09T02:40:56;1;-93.19612;2.4607584;-93.226105;2.413858
2020-04-09T02:45:56;1;-93.461754;2.439631;-93.53082;2.5249603
2020-04-09T02:50:56;1;-93.33691;2.4828491;-93.35285;2.5487955
2020-04-09T02:55:56;1;-93.32833;2.4716053;-93.26066;2.442948
2020-04-09T03:00:56;1;-93.45249;2.4422178;-93.53098;2.3555136
2020-04-09T03:05:56;1;-93.7925;2.3313947;-93.967575;2.2657351
2020-04-09T03:10:56;1;-93.45899;2.5163703;-93.55414;2.4931557
2020-04-09T03:15:56;1;-93.48795;2.4446495;-93.62257;2.4063072
2020-04-09T03:20:56;1;-93.47832;2.3671536;-93.55448;2.2942908
2020-04-09T03:25:56;1;-93.41832;2.4798238;-93.60957;2.4459624
2020-04-09T03:30:56;1;-93.71639;2.4771192;-93.82182;2.4250765
2020-04-09T03:35:56;1;-93.716324;2.3829556;-93.83818;2.3550107
2020-04-09T03:40:56;1;-93.7673;2.4491117;-93.81922;2.4299054
2020-04-09T03:45:56;1;-93.33276;2.5706549;-92.951866;2.6119761
2020-04-09T03:50:56;1;-93.651306;2.479584;-93.50884;2.5599213
2020-04-09T03:55:56;1;-93.51998;2.5171785;-93.654076;2.4333313
2020-04-09T04:05:56;1;-93.05876;2.3796859;-93.12991;2.4464414
2020-04-09T04:10:56;1;-93.352585;2.4641373;-93.46025;2.4816432
2020-04-09T04:15:56;1;-93.337715;2.475266;-93.43764;2.454929
2020-04-09T04:20:56;1;-93.53171;2.4395335;-93.5259;2.4803724
2020-04-09T04:25:56;1;-93.55664;2.4239197;-93.44739;2.4848316
2020-04-09T04:30:56;1;-93.24767;2.5290532;-93.24719;2.5644414
2020-04-09T04:35:56;1;-93.487404;2.4175782;-93.48093;2.466043
2020-04-09T04:40:56;1;-93.4491;2.3794425;-93.45326;2.4050493
2020-04-09T04:45:56;1;-93.51684;2.391616;-93.585106;2.4132066
2020-04-09T04:50:56;1;-93.24063;2.4300818;-93.20808;2.3806374
2020-04-09T04:55:56;1;-93.01934;2.4440253;-93.04013;2.4798002
2020-04-09T05:00:56;1;-93.04453;2.410969;-93.15469;2.329035
2020-04-09T05:05:56;1;-93.56732;2.2822044;-93.461;2.3125193
2020-04-09T05:10:56;1;-93.505066;2.419465;-93.50344;2.4309816
2020-04-09T05:15:56;1;-92.98362;2.539354;-93.22891;2.5013452
2020-04-09T05:20:56;1;-93.40819;2.4473848;-93.4131;2.486266
2020-04-09T05:25:56;1;-93.70686;2.4153152;-93.83817;2.3735347
2020-04-09T05:30:56;1;-93.57377;2.4356115;-93.36095;2.4566038
2020-04-09T05:35:56;1;-93.644196;2.468079;-93.64447;2.4341922
2020-04-09T05:40:56;1;-93.426704;2.496589;-93.601105;2.4135585
2020-04-09T05:45:56;1;-93.73145;2.3483007;-93.76222;2.2870274
2020-04-09T05:50:56;1;-93.70508;2.4688463;-93.71034;2.5412588
2020-04-09T05:55:56;1;-93.55063;2.3511698;-93.543755;2.4060094
2020-04-09T06:00:56;1;-93.64801;2.3897169;-93.75264;2.364678
2020-04-09T06:05:56;1;-93.43335;2.4402688;-93.40318;2.465278
2020-04-09T06:10:56;1;-93.76671;2.3655436;-93.802925;2.3441932
2020-04-09T06:15:56;1;-93.701416;2.3744793;-93.6087;2.3358638
2020-04-09T06:20:56;1;-93.53796;2.3259823;-93.56016;2.3527932
2020-04-09T06:25:56;1;-93.44045;2.3629928;-93.45308;2.2743912
2020-04-09T06:30:56;1;-93.43107;2.453143;-93.43912;2.5054193
2020-04-09T06:35:56;1;-93.4193;2.4048283;-93.23809;2.3689203
2020-04-09T06:45:56;1;-93.39987;2.447445;-93.47073;2.357328
2020-04-09T06:50:56;1;-93.34644;2.4746132;-93.34268;2.5069685
2020-04-09T06:55:56;1;-93.61015;2.5026755;-93.50979;2.5311074
2020-04-09T07:00:56;1;-93.938576;2.445117;-93.95387;2.4449852
2020-04-09T07:05:56;1;-93.975845;2.4420357;-93.95717;2.4573886
2020-04-09T07:10:56;1;-93.86618;2.4776642;-93.85279;2.4563568
2020-04-09T07:15:56;1;-93.70792;2.4013016;-93.72945;2.436588
2020-04-09T07:20:56;1;-93.3345;2.3719265;-93.356636;2.3952157
2020-04-09T07:25:56;1;-93.38058;2.3482883;-93.40751;2.3271747
2020-04-09T07:30:56;1;-93.52283;2.4962275;-93.48235;2.449234
2020-04-09T07:35:56;1;-93.38926;2.4136908;-93.395676;2.4884505
2020-04-09T07:40:56;1;-93.44813;2.4791234;-93.46402;2.4420216
2020-04-09T07:45:56;1;-93.47062;2.515356;-93.54177;2.4983861
2020-04-09T07:50:56;1;-93.456215;2.530623;-93.568405;2.5406706
2020-04-09T07:55:56;1;-93.44687;2.4765267;-93.568924;2.384353
2020-04-09T08:00:56;1;-93.16702;2.4802828;-93.28993;2.427891
2020-04-09T08:05:56;1;-93.37499;2.3449256;-93.353546;2.3046799
2020-04-09T08:10:56;1;-93.86861;2.3782208;-93.91805;2.3975363
2020-04-09T08:15:56;1;-93.85858;2.4422915;-93.907135;2.4335234
2020-04-09T08:20:56;1;-93.92902;2.4839697;-93.98182;2.481578
2020-04-09T08:25:56;1;-93.98065;2.482254;-94.00728;2.532726
2020-04-09T08:30:56;1;-94.122696;2.3608694;-94.251564;2.2648876
2020-04-09T08:35:56;1;-94.22227;2.4696712;-94.25693;2.464184
2020-04-09T08:40:56;1;-94.06857;2.3997443;-94.17419;2.3856344
2020-04-09T08:45:56;1;-94.20695;2.4419475;-94.093925;2.5040152
2020-04-09T08:50:56;1;-94.04804;2.4329824;-94.0314;2.4145238
2020-04-09T08:55:56;1;-94.18398;2.3984456;-94.184555;2.4311962
2020-04-09T09:00:56;1;-94.075226;2.4939845;-94.00337;2.417415
2020-04-09T09:05:56;1;-93.9829;2.458326;-94.058395;2.392685
2020-04-09T09:10:56;1;-94.02611;2.4322875;-93.91693;2.3510284
2020-04-09T09:15:56;1;-93.90985;2.4588542;-93.924385;2.4367306
2020-04-09T09:20:56;1;-94.306496;2.4634633;-94.45831;2.4072893
2020-04-09T09:25:56;1;-94.37097;2.4010007;-94.34868;2.3925023
2020-04-09T09:30:56;1;-94.14693;2.4829135;-94.11846;2.4356813
2020-04-09T09:35:56;1;-93.96108;2.4549396;-93.96989;2.5315504
2020-04-09T09:40:56;1;-94.120674;2.4428816;-94.11842;2.4213436
2020-04-09T09:45:56;1;-94.12439;2.4028933;-94.08655;2.4019742
2020-04-09T09:50:56;1;-94.332504;2.502572;-94.50366;2.4948459
2020-04-09T09:55:56;1;-94.2791;2.4916291;-94.50822;2.4099784
2020-04-09T10:00:56;1;-94.159256;2.4946582;-94.16995;2.5189824
2020-04-09T10:05:56;1;-94.267166;2.2984862;-94.37899;2.3202477
2020-04-09T10:10:56;1;-94.19756;2.4264576;-93.95531;2.4270766
2020-04-09T10:15:56;1;-93.57305;2.3959892;-93.511986;2.3857598
2020-04-09T10:20:56;1;-93.46541;2.4251666;-93.48125;2.552206
2020-04-09T10:25:56;1;-93.370255;2.5323086;-93.314835;2.572287
2020-04-09T10:30:56;1;-93.913086;2.4851534;-93.89649;2.4716485
2020-04-09T10:35:56;1;-94.10553;2.382668;-94.08279;2.4059904
2020-04-09T10:40:56;1;-94.27262;2.5457957;-94.47998;2.4992397
2020-04-09T10:45:56;1;-94.26972;2.4815528;-94.4928;2.4664357
2020-04-09T10:50:56;1;-94.51178;2.4418886;-94.57164;2.4667053
2020-04-09T10:55:56;1;-94.55709;2.4851227;-94.569855;2.5357215
2020-04-09T11:00:56;1;-94.728645;2.4066145;-94.873886;2.4121618
2020-04-09T11:05:56;1;-94.40214;2.5169072;-94.65736;2.5366154
2020-04-09T11:10:56;1;-94.54352;2.567895;-94.62373;2.6179419
2020-04-09T11:15:56;1;-94.01734;2.5704145;-94.752464;2.44513
2020-04-09T11:20:56;1;-94.34254;2.378067;-94.49336;2.4052317
2020-04-09T11:25:56;1;-94.218895;2.3532572;-94.60026;2.302629
2020-04-09T11:35:56;1;-94.514366;2.4382877;-94.67528;2.4343636
2020-04-09T11:40:56;1;-94.99036;2.4318647;-95.07972;2.4356492
2020-04-09T11:45:56;1;-94.893;2.477147;-94.86892;2.5093143
2020-04-09T11:50:56;1;-94.68349;2.5008097;-94.631516;2.4927692
2020-04-09T11:55:56;1;-95.04438;2.433958;-94.94332;2.4450893
2020-04-09T12:00:56;1;-94.867874;2.4616957;-95.03063;2.3918498
2020-04-09T12:05:56;1;-94.694115;2.4326057;-94.61045;2.5392215
2020-04-09T12:10:56;1;-94.74993;2.5663328;-94.904106;2.5220807
2020-04-09T12:15:56;1;-94.83728;2.4208646;-94.8829;2.4158077
2020-04-09T12:20:56;1;-94.99171;2.4435492;-94.95312;2.4627051
2020-04-09T12:25:56;1;-94.93501;2.558683;-94.975266;2.4993398
2020-04-09T12:30:56;1;-95.08539;2.4717584;-94.98398;2.5628543
2020-04-09T12:35:56;1;-95.158264;2.4165595;-95.09876;2.486222
2020-04-09T12:40:56;1;-94.96533;2.4270515;-95.1297;2.4189315
2020-04-09T12:45:56;1;-95.15422;2.3716812;-95.26081;2.2977808
2020-04-09T12:50:56;1;-94.89136;2.4907014;-94.732185;2.5278635
2020-04-09T12:55:56;1;-94.74083;2.5730085;-95.02924;2.5143127
2020-04-09T13:00:56;1;-94.90184;2.4336922;-95.04839;2.4359233
2020-04-09T13:05:56;1;-94.83031;2.3894427;-94.69586;2.5036366
2020-04-09T13:10:56;1;-94.5106;2.520071;-94.46911;2.5125825
2020-04-09T13:15:56;1;-94.68839;2.514719;-94.77675;2.5352995
2020-04-09T13:20:56;1;-94.7729;2.5263083;-94.621765;2.5073576
2020-04-09T13:25:56;1;-94.74734;2.4778495;-94.86335;2.5982068
2020-04-09T13:30:56;1;-94.891884;2.486556;-94.871735;2.447771
2020-04-09T13:35:56;1;-94.595375;2.5268009;-94.78576;2.4431312
2020-04-09T13:40:56;1;-94.9805;2.5832095;-95.12297;2.538463
2020-04-09T13:45:56;1;-95.05109;2.5713015;-95.1202;2.5797653
2020-04-09T13:50:56;1;-95.03083;2.503696;-94.987366;2.5097194
2020-04-09T13:55:56;1;-95.0241;2.4670792;-94.9249;2.4766858
2020-04-09T14:00:56;1;-95.027084;2.51523;-95.108955;2.5367548
2020-04-09T14:05:56;1;-94.719;2.5362158;-94.795685;2.5654361
2020-04-09T14:10:56;1;-95.271454;2.4402156;-95.402504;2.3893776
2020-04-09T14:15:56;1;-95.1821;2.4123633;-95.13679;2.395202
2020-04-09T14:20:56;1;-95.10137;2.4621334;-95.17769;2.4524066
2020-04-09T14:25:56;1;-95.26529;2.369741;-95.14894;2.3997073
2020-04-09T14:30:56;1;-95.069664;2.5017936;-95.06258;2.4840212
2020-04-09T14:35:56;1;-94.89606;2.3441324;-94.919716;2.3646882
2020-04-09T14:40:56;1;-94.99049;2.4137769;-95.07026;2.4201314
2020-04-09T14:45:56;1;-95.07055;2.3867917;-95.17156;2.4596527
2020-04-09T14:50:56;1;-94.84876;2.4529316;-95.40937;2.3907154
2020-04-09T14:55:56;1;-94.647545;2.445326;-94.947845;2.387642
2020-04-09T15:00:56;1;-95.0943;2.514131;-95.36603;2.6032257
2020-04-09T15:05:56;1;-94.70698;2.4730432;-95.10785;2.4418273
2020-04-09T15:10:56;1;-94.32616;2.6572573;-95.34316;2.477147
2020-04-09T15:15:56;1;-94.610344;2.6295044;-95.58346;2.3970418
2020-04-09T15:20:56;1;-95.01615;2.6367009;-95.95232;2.3980548
2020-04-09T15:25:56;1;-93.87002;2.826763;-95.51851;2.3816667
2020-04-09T15:30:56;1;-94.84242;2.6143482;-95.69677;2.493139
2020-04-09T15:35:56;1;-94.31742;2.7679;-95.51838;2.326925
2020-04-09T15:40:56;1;-95.48138;2.3938076;-95.63262;2.319238
2020-04-09T15:45:56;1;-94.10701;2.9810898;-95.63114;2.514492
2020-04-09T15:50:56;1;-94.172676;3.1789253;-95.915955;2.497411
2020-04-09T15:55:56;1;-95.180595;2.531233;-95.743454;2.4446902
2020-04-09T16:00:56;1;-95.26441;2.4293969;-95.86367;2.31435
2020-04-09T16:05:56;1;-94.632454;2.6359599;-95.70919;2.3395393
2020-04-09T16:10:56;1;-95.396194;2.5523703;-95.80869;2.4842963
2020-04-09T16:15:56;1;-95.1871;2.5337985;-95.72113;2.368441
2020-04-09T16:20:56;1;-95.243614;2.550281;-96.09237;2.410827
2020-04-09T16:25:56;1;-95.485535;2.4262614;-95.91499;2.3857183
2020-04-09T16:30:56;1;-95.93934;2.2880235;-95.96446;2.2875469
2020-04-09T16:35:56;1;-95.877335;2.3073711;-95.99924;2.3660142
2020-04-09T16:40:56;1;-95.84999;2.3888338;-95.857155;2.4095778
2020-04-09T16:45:56;1;-96.10506;2.3650568;-96.07041;2.4537406
2020-04-09T16:50:56;1;-95.673004;2.3271544;-95.6502;2.379901
2020-04-09T16:55:56;1;-95.805214;2.4748938;-95.74754;2.5821128
2020-04-09T17:00:56;1;-95.61822;2.4418182;-95.745865;2.4055896
2020-04-09T17:05:56;1;-95.669014;2.292453;-95.74108;2.2871852
2020-04-09T17:10:56;1;-93.78057;3.4803288;-95.990005;2.3243983
2020-04-09T17:15:56;1;-95.85419;2.3511329;-95.9253;2.432858
2020-04-09T17:20:56;1;-96.03376;2.3658867;-96.19684;2.364761
2020-04-09T17:25:56;1;-95.93341;2.3927517;-96.064575;2.4955719
2020-04-09T17:30:56;1;-95.71594;2.4743848;-95.61219;2.4903705
2020-04-09T17:35:56;1;-95.84108;2.3287058;-95.96625;2.2337797
2020-04-09T17:40:56;1;-95.345726;2.4470656;-95.01648;2.4683702
2020-04-09T17:45:56;1;-95.34721;2.2891638;-95.35568;2.2530484
2020-04-09T17:50:56;1;-95.13637;2.3441687;-95.31257;2.3891513
2020-04-09T17:55:56;1;-95.03163;2.3758576;-95.12786;2.3710546
2020-04-09T18:00:56;1;-99.69598;2.4424226;-99.90697;2.4975224
2020-04-09T18:05:56;1;-99.775185;2.485036;-99.988365;2.468851
2020-04-09T18:10:56;1;-94.85127;2.3956726;-95.19017;2.4377384
2020-04-09T18:15:56;1;-99.63864;2.4442143;-99.630135;2.4870548
2020-04-09T18:20:56;1;-99.895096;2.393205;-100.003044;2.4054751
2020-04-09T18:25:56;1;-100.07921;2.4960086;-100.60878;2.44141
2020-04-09T18:30:56;1;-99.86032;2.4294255;-99.92217;2.377861
2020-04-09T18:35:56;1;-99.10964;2.493857;-99.68855;2.339827
2020-04-09T18:40:56;1;-100.067696;2.418576;-100.03505;2.3927162
2020-04-09T18:45:56;1;-99.71062;2.40953;-99.68529;2.465059
2020-04-09T18:50:56;1;-95.02778;2.3982136;-95.099915;2.3906803
2020-04-09T18:55:56;1;-96.60433;2.5721276;-96.592285;2.6426492
2020-04-09T19:00:56;1;-96.0659;2.4407969;-96.029175;2.5320942
2020-04-09T19:05:56;1;-99.70396;2.344101;-99.7255;2.3344126
2020-04-09T19:10:56;1;-99.42883;2.3425348;-99.389595;2.3737328
2020-04-09T19:15:56;1;-99.850586;2.448484;-99.801544;2.407325
2020-04-09T19:20:56;1;-99.62176;2.351042;-99.5662;2.3412952
2020-04-09T19:25:56;1;-99.58959;2.4091644;-99.42909;2.4593408
2020-04-09T19:30:56;1;-99.97746;2.41179;-99.86164;2.458758
2020-04-09T19:35:56;1;-99.92023;2.3824031;-99.81135;2.447518
2020-04-09T19:40:56;1;-99.746056;2.3878734;-99.77767;2.3707173
2020-04-09T19:45:56;1;-99.490685;2.4493332;-99.53063;2.3725257
2020-04-09T19:50:56;1;-99.786934;2.3487973;-99.81349;2.3590033
2020-04-09T19:55:56;1;-99.8995;2.3418207;-99.846;2.319662
2020-04-09T20:00:56;1;-100.334694;2.425439;-100.27388;2.4806597
2020-04-09T20:05:56;1;-99.885765;2.3952506;-99.883606;2.452725
2020-04-09T20:10:56;1;-100.107994;2.4149663;-100.15246;2.4186113
2020-04-09T20:15:56;1;-100.052956;2.446706;-100.2053;2.4145634
2020-04-09T20:20:56;1;-94.93308;2.4081898;-94.96368;2.4129992
2020-04-09T20:25:56;1;-94.87424;2.4193423;-94.838394;2.4110203
2020-04-09T20:30:56;1;-94.77339;2.4408512;-94.85101;2.422243
2020-04-09T20:35:56;1;-94.72185;2.4346771;-94.73069;2.363467
2020-04-09T20:40:56;1;-94.775826;2.3139272;-94.73842;2.2912257
2020-04-09T20:45:56;1;-94.759964;2.37967;-94.79252;2.445533
2020-04-09T20:50:56;1;-94.89444;2.4918506;-94.778404;2.6337583
2020-04-09T20:55:56;1;-94.80435;2.406378;-94.822754;2.4131422
2020-04-09T21:00:56;1;-94.916435;2.405977;-94.90289;2.343344
2020-04-09T21:05:56;1;-94.61206;2.4339492;-94.81202;2.4110157
2020-04-09T21:10:56;1;-94.736855;2.4777536;-94.70231;2.421736
2020-04-09T21:15:56;1;-95.153534;2.470927;-95.12208;2.4829097
2020-04-09T21:20:56;1;-95.1512;2.3146036;-95.13256;2.322496
2020-04-09T21:25:56;1;-94.735115;2.347961;-94.7984;2.3898144
2020-04-09T21:30:56;1;-94.7643;2.4531322;-94.816696;2.3981059
2020-04-09T21:35:56;1;-94.65959;2.4201863;-94.59886;2.439279
2020-04-09T21:40:56;1;-94.92482;2.4446976;-94.87885;2.4454925
2020-04-09T21:45:56;1;-94.88799;2.4690816;-94.84329;2.4873803
2020-04-09T21:50:56;1;-94.82603;2.390555;-94.87227;2.4079432
2020-04-09T21:55:56;1;-94.76355;2.3367085;-94.81248;2.2800481
2020-04-09T22:00:56;1;-94.85289;2.3889148;-94.80325;2.4064581
2020-04-09T22:05:56;1;-94.5948;2.3758638;-94.62749;2.4242673
2020-04-09T22:10:56;1;-94.52229;2.4584136;-94.60053;2.4581187
2020-04-09T22:15:56;1;-94.48336;2.446606;-94.424324;2.4127998
2020-04-09T22:20:56;1;-94.44629;2.4783955;-94.50553;2.5106285
2020-04-09T22:25:56;1;-94.47162;2.5532417;-94.61453;2.543148
2020-04-09T22:30:56;1;-94.71037;2.4656444;-94.75916;2.5200608
2020-04-09T22:35:56;1;-94.549736;2.6295483;-94.40424;2.6755397
2020-04-09T22:40:56;1;-94.64604;2.5969026;-94.4389;2.6647387
2020-04-09T22:45:56;1;-94.64157;2.5832968;-94.6211;2.5660326
2020-04-09T22:50:56;1;-94.630554;2.5179627;-94.620056;2.5663373
2020-04-09T22:55:56;1;-94.68986;2.4376426;-94.646126;2.4546504
2020-04-09T23:00:56;1;-94.52639;2.3790183;-94.34027;2.4555595
2020-04-09T23:05:56;1;-94.542595;2.5583959;-94.67645;2.470809
2020-04-09T23:10:56;1;-94.31637;2.4053338;-94.43699;2.4118793
2020-04-09T23:15:56;1;-94.51805;2.5207272;-94.63382;2.4316082
2020-04-09T23:20:56;1;-94.686134;2.3152912;-94.63871;2.2328289
2020-04-09T23:25:56;1;-94.48707;2.4416285;-94.52979;2.4545505
2020-04-09T23:30:56;1;-94.299644;2.397066;-94.31842;2.4213643
2020-04-09T23:35:56;1;-94.54675;2.4576213;-94.56674;2.4225338
2020-04-09T23:40:56;1;-94.38672;2.4421024;-94.48616;2.3895464
2020-04-09T23:45:56;1;-94.25864;2.4465313;-94.31938;2.456547
2020-04-09T23:50:56;1;-94.33194;2.4210036;-94.48309;2.426075
2020-04-09T23:55:56;1;-93.83949;2.5322952;-93.82528;2.5509663
2020-04-10T00:00:56;1;-94.67675;2.4701862;-94.64212;2.5749483
2020-04-10T00:05:56;1;-94.71472;2.5008903;-94.94889;2.3662267
2020-04-10T00:10:56;1;-94.4571;2.5422218;-94.427986;2.5840118
2020-04-10T00:15:56;1;-94.424644;2.4174662;-94.49323;2.448825
2020-04-10T00:20:56;1;-94.64823;2.3785968;-94.54148;2.371954
2020-04-10T00:25:56;1;-94.45883;2.4251232;-94.53032;2.4379392
2020-04-10T00:30:56;1;-94.483635;2.5018823;-94.42149;2.5369709
2020-04-10T00:35:56;1;-94.40205;2.4582348;-94.34059;2.4708314
2020-04-10T00:40:56;1;-94.486595;2.3647416;-94.445526;2.4586666
2020-04-10T00:45:56;1;-94.2839;2.459717;-94.156715;2.439384
2020-04-10T00:50:56;1;-94.19973;2.470361;-94.15287;2.4863899
2020-04-10T00:55:56;1;-94.48972;2.480685;-94.47648;2.4754384
2020-04-10T01:00:56;1;-94.3793;2.368654;-94.47747;2.3897967
2020-04-10T01:05:56;1;-94.68866;2.355967;-94.688484;2.3322756
2020-04-10T01:10:56;1;-94.320404;2.4029768;-94.2106;2.325248
2020-04-10T01:15:56;1;-94.30248;2.4455552;-94.27839;2.5127487
2020-04-10T01:20:56;1;-94.14713;2.4182515;-94.105644;2.3856122
2020-04-10T01:25:56;1;-94.02583;2.4115536;-94.05027;2.4576375
2020-04-10T01:30:56;1;-94.25591;2.4072719;-94.13376;2.4864635
2020-04-10T01:35:56;1;-94.137405;2.5155962;-94.19999;2.5163238
2020-04-10T01:40:56;1;-94.185486;2.4625616;-94.17547;2.4984937
2020-04-10T01:45:56;1;-94.17975;2.4488502;-94.26202;2.4223564
2020-04-10T01:50:56;1;-93.96753;2.3608878;-93.80637;2.4298162
2020-04-10T01:55:56;1;-94.29792;2.5094817;-94.197784;2.5304422
2020-04-10T02:00:56;1;-94.12707;2.440469;-94.0987;2.5596306
2020-04-10T02:05:56;1;-94.00851;2.483077;-94.177376;2.4701333
2020-04-10T02:10:56;1;-94.56196;2.4481585;-94.27594;2.4726887
2020-04-10T02:15:56;1;-94.67562;2.4586947;-94.75495;2.3976545
2020-04-10T02:20:56;1;-94.295876;2.5224583;-94.25005;2.520285
2020-04-10T02:25:56;1;-94.92786;2.4671795;-94.888016;2.319794
2020-04-10T02:30:56;1;-94.82934;2.3695369;-95.01361;2.3260841
2020-04-10T02:35:56;1;-94.954445;2.429911;-94.963196;2.461893
2020-04-10T02:40:56;1;-94.977264;2.420693;-94.935776;2.3927665
2020-04-10T02:45:56;1;-94.54402;2.5262008;-94.750114;2.4601688
2020-04-10T02:50:56;1;-94.91791;2.3658004;-95.072845;2.3472974
2020-04-10T02:55:56;1;-94.99191;2.3899531;-94.88988;2.344602
2020-04-10T03:00:56;1;-94.351494;2.449773;-94.40665;2.403444
2020-04-10T03:05:56;1;-94.47296;2.4803445;-94.55351;2.5435438
2020-04-10T03:10:56;1;-94.523834;2.444102;-94.490326;2.4232514
2020-04-10T03:15:56;1;-94.11737;2.4578395;-94.216034;2.4823573
2020-04-10T03:20:56;1;-94.5373;2.4700913;-94.52817;2.4569323
2020-04-10T03:25:56;1;-94.40394;2.4366007;-94.34537;2.505151
2020-04-10T03:30:56;1;-94.399536;2.4305744;-94.438194;2.3578591
2020-04-10T03:35:56;1;-94.15919;2.442376;-94.08126;2.4887056
2020-04-10T03:40:56;1;-93.64615;2.4747217;-93.687836;2.436162
2020-04-10T03:45:56;1;-93.66511;2.4230087;-93.64402;2.4610453
2020-04-10T03:50:56;1;-94.07185;2.394098;-93.99158;2.384605
2020-04-10T03:55:56;1;-93.9713;2.4790173;-93.89742;2.4625678
2020-04-10T04:00:56;1;-93.92509;2.4222252;-93.81655;2.4543295
2020-04-10T04:05:56;1;-93.68912;2.4933076;-93.576225;2.523016
2020-04-10T04:10:56;1;-93.59263;2.5442338;-93.83899;2.4600966
2020-04-10T04:15:56;1;-93.6035;2.326015;-93.621895;2.3089454
2020-04-10T04:20:56;1;-93.51608;2.380712;-93.5365;2.4228425
2020-04-10T04:25:56;1;-93.463234;2.500776;-93.702995;2.4463093
2020-04-10T04:30:56;1;-93.99544;2.474114;-94.027306;2.5077474
2020-04-10T04:35:56;1;-93.75059;2.4440346;-93.6648;2.4181905
2020-04-10T04:40:56;1;-93.787636;2.3878522;-93.9255;2.3806813
2020-04-10T04:45:56;1;-93.564644;2.3821175;-93.466675;2.384955
2020-04-10T04:50:56;1;-93.80773;2.4578733;-93.72593;2.5185766
2020-04-10T04:55:56;1;-94.292;2.3453054;-94.20785;2.3796928
2020-04-10T05:00:56;1;-93.97304;2.4574165;-93.78987;2.550387
2020-04-10T05:05:56;1;-93.64705;2.3887722;-93.47933;2.3658316
2020-04-10T05:10:56;1;-93.53251;2.446004;-93.44717;2.4530873
2020-04-10T05:15:56;1;-93.599266;2.4227712;-93.352585;2.515742
2020-04-10T05:20:56;1;-93.45872;2.425932;-93.24774;2.3441749
