"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-17T18:00:56;1;-105.62722;9.285234;-120.4605;2.6232076
2020-07-17T18:05:56;1;-106.24759;8.10412;-118.71824;2.5027947
2020-07-17T18:10:56;1;-104.98474;8.883399;-118.944595;2.4630084
2020-07-17T18:15:56;1;-105.97577;8.555695;-119.40393;2.5346656
2020-07-17T18:20:56;1;-106.160835;8.6556;-119.72308;2.595422
2020-07-17T18:25:56;1;-106.29055;8.555358;-119.71616;2.517115
2020-07-17T18:30:56;1;-105.58023;8.763965;-119.50586;2.5833192
2020-07-17T18:35:56;1;-99.072235;12.466846;-120.70262;2.539629
2020-07-17T18:40:56;1;-94.50456;14.7428875;-120.83972;2.5856738
2020-07-17T18:45:56;1;-94.75144;14.532116;-120.64409;2.6463296
2020-07-17T18:50:56;1;-94.74052;14.710098;-120.62981;2.5104089
2020-07-17T18:55:56;1;-96.645035;13.487367;-120.7276;2.5651987
2020-07-17T19:00:56;1;-93.7194;14.461866;-119.111496;2.590836
2020-07-17T19:05:56;1;-91.7735;15.806544;-120.57853;2.5322723
2020-07-17T19:10:56;1;-100.338936;11.626995;-120.6479;2.4876084
2020-07-17T19:15:56;1;-101.32446;11.086025;-120.46336;2.711465
2020-07-17T19:20:56;1;-99.189766;11.728603;-119.632164;2.6174119
2020-07-17T19:25:56;1;-99.11156;12.088247;-120.4922;2.5604
2020-07-17T19:30:56;1;-89.7549;16.368073;-120.068146;2.5751715
2020-07-17T19:35:56;1;-92.9762;14.757902;-120.085464;2.649186
2020-07-17T19:40:56;1;-99.96976;11.684193;-120.20277;2.592337
2020-07-17T19:45:56;1;-98.80425;11.882382;-119.93444;2.6055012
2020-07-17T19:50:56;1;-101.81224;10.784718;-120.12005;2.614854
2020-07-17T19:55:56;1;-98.15753;12.599417;-120.28966;2.5216424
2020-07-17T20:00:56;1;-89.74352;16.790615;-120.413864;2.6359494
2020-07-17T20:05:56;1;-96.204895;13.834423;-120.67465;2.5006838
2020-07-17T20:10:56;1;-95.739494;13.867968;-120.276375;2.6847303
2020-07-17T20:15:56;1;-93.30052;14.770245;-118.36459;3.3487444
2020-07-17T20:20:56;1;-88.71001;16.945791;-119.77296;2.685169
2020-07-17T20:25:56;1;-96.40599;13.175296;-119.93057;2.58319
2020-07-17T20:30:56;1;-99.92271;11.76704;-120.331184;2.7262883
2020-07-17T20:35:56;1;-103.836494;9.894227;-120.73826;2.5037222
2020-07-17T20:40:56;1;-102.79061;10.386946;-120.51175;2.494662
2020-07-17T20:45:56;1;-99.94791;11.57743;-119.94369;2.631763
2020-07-17T20:50:56;1;-94.71759;14.046305;-120.64023;2.5966375
2020-07-17T20:55:56;1;-102.74619;10.482036;-120.47151;2.6556644
2020-07-17T21:00:56;1;-102.121445;10.829022;-120.48301;2.6709218
2020-07-17T21:05:56;1;-100.817444;10.937771;-119.80646;2.5483768
2020-07-17T21:10:56;1;-112.87351;5.343579;-119.31513;2.5909452
2020-07-17T21:15:56;1;-113.005196;5.5945067;-120.100296;2.5709903
2020-07-17T21:20:56;1;-114.12668;5.191426;-119.955505;2.7047968
2020-07-17T21:25:56;1;-114.86806;4.8962126;-120.14636;2.5515957
2020-07-17T21:30:56;1;-113.391014;5.627826;-120.411804;2.535655
2020-07-17T21:35:56;1;-114.84972;5.0157404;-120.478096;2.5579646
2020-07-17T21:40:56;1;-114.85056;4.847347;-120.10966;2.5638616
2020-07-17T21:45:56;1;-114.138504;5.0572104;-120.109665;2.5227904
2020-07-17T21:50:56;1;-114.66828;5.0007315;-120.129265;2.7279909
2020-07-17T21:55:56;1;-115.47582;4.4872212;-119.96669;2.6148648
2020-07-17T22:00:56;1;-114.612854;4.8042836;-119.82642;2.6199753
2020-07-17T22:05:56;1;-114.66334;4.5606937;-119.43968;2.5345852
2020-07-17T22:10:56;1;-115.62905;4.290366;-119.61811;2.5683918
2020-07-17T22:15:56;1;-116.014305;4.285721;-119.94299;2.5625784
2020-07-17T22:20:56;1;-115.9458;4.42706;-119.92634;2.7480147
2020-07-17T22:25:56;1;-116.61607;4.0517774;-120.358696;2.5671113
2020-07-17T22:30:56;1;-115.41586;4.73358;-120.69764;2.4854562
2020-07-17T22:35:56;1;-116.68654;4.0905237;-120.22002;2.6332564
2020-07-17T22:40:56;1;-116.31747;4.2119155;-120.35675;2.5623722
2020-07-17T22:45:56;1;-116.990776;3.8668501;-120.06198;2.7462115
2020-07-17T22:50:56;1;-116.501236;3.6775868;-119.30789;2.724463
2020-07-17T22:55:56;1;-116.58669;3.7063112;-119.67257;2.6123502
2020-07-17T23:00:56;1;-117.08277;3.8335023;-120.50446;2.5894191
2020-07-17T23:05:56;1;-116.48629;3.0270958;-118.17062;2.5306354
2020-07-17T23:10:56;1;-116.56202;2.9736533;-118.30737;2.3716605
2020-07-17T23:15:56;1;-116.69739;3.0391688;-118.48262;2.5311658
2020-07-17T23:20:56;1;-116.847885;3.2008123;-119.134056;2.4466357
2020-07-17T23:25:56;1;-116.58799;2.9661705;-118.31314;2.571136
2020-07-17T23:30:56;1;-116.933716;3.2994525;-119.1819;2.6674879
2020-07-17T23:35:56;1;-116.72595;3.167642;-118.508766;2.7293496
2020-07-17T23:40:56;1;-116.46512;3.0471542;-118.05927;2.6228306
2020-07-17T23:45:56;1;-115.665054;3.5787199;-118.3778;2.560087
2020-07-17T23:50:56;1;-116.412056;3.0190835;-118.21882;2.463699
2020-07-17T23:55:56;1;-116.81614;3.1493118;-118.74003;2.6230702
2020-07-18T00:00:56;1;-116.72144;3.0270884;-118.39071;2.6582031
2020-07-18T00:05:56;1;-116.98345;2.9834;-118.59218;2.7275486
2020-07-18T00:10:56;1;-116.35206;2.9131908;-117.733505;2.566925
2020-07-18T00:15:56;1;-116.57427;3.082094;-118.27727;2.5862117
2020-07-18T00:20:56;1;-116.37589;3.0960207;-118.3169;2.5945363
2020-07-18T00:25:56;1;-116.411736;3.014084;-118.21473;2.5314074
2020-07-18T00:30:56;1;-116.514755;3.0471098;-118.46779;2.5169077
2020-07-18T00:35:56;1;-115.42143;3.63827;-118.14914;2.6114442
2020-07-18T00:40:56;1;-116.41816;3.1302314;-118.44398;2.5691655
2020-07-18T00:45:56;1;-116.463455;3.2351303;-118.69043;2.5184317
2020-07-18T00:50:56;1;-116.36198;3.1787436;-118.461;2.4826777
2020-07-18T00:55:56;1;-115.80186;3.3844264;-118.1753;2.5335808
2020-07-18T01:00:56;1;-116.00015;3.2760527;-118.22087;2.5110085
2020-07-18T01:05:56;1;-116.46127;3.1835647;-118.83374;2.4078937
2020-07-18T01:10:56;1;-116.59807;3.2477953;-118.95071;2.5463707
2020-07-18T01:15:56;1;-116.29344;3.117555;-118.21706;2.6137872
2020-07-18T01:20:56;1;-116.20779;3.3136597;-118.68224;2.5485814
2020-07-18T01:25:56;1;-116.29263;3.3443127;-118.66654;2.5806253
2020-07-18T01:30:56;1;-116.121735;3.3386514;-118.63708;2.478948
2020-07-18T01:35:56;1;-116.46398;3.2828908;-118.58305;2.7455988
2020-07-18T01:40:56;1;-116.207146;2.9976897;-118.02345;2.4955876
2020-07-18T01:45:56;1;-116.34663;3.1889076;-118.56608;2.5564413
2020-07-18T01:50:56;1;-116.48059;3.204573;-118.725365;2.4930823
2020-07-18T01:55:56;1;-116.479706;3.1935492;-118.76447;2.475859
2020-07-18T02:00:56;1;-116.493904;3.2229867;-118.80966;2.6011379
2020-07-18T02:05:56;1;-116.1781;3.4283392;-118.77748;2.5458007
2020-07-18T02:10:56;1;-116.050865;2.9575138;-117.6271;2.534044
2020-07-18T02:15:56;1;-116.35738;3.1923234;-118.1059;2.7186775
2020-07-18T02:20:56;1;-116.45316;3.1111343;-118.70595;2.4241476
2020-07-18T02:25:56;1;-116.2125;3.186695;-118.44072;2.492473
2020-07-18T02:30:56;1;-116.37402;3.2193553;-118.79673;2.457009
2020-07-18T02:35:56;1;-116.27131;3.2085388;-118.673065;2.412599
2020-07-18T02:40:56;1;-115.76046;3.6728218;-118.91442;2.4737115
2020-07-18T02:45:56;1;-115.7489;3.7320924;-119.02726;2.5703003
2020-07-18T02:50:56;1;-116.27676;3.3189259;-118.928276;2.4537797
2020-07-18T02:55:56;1;-116.13886;3.5341914;-118.901924;2.614911
2020-07-18T03:00:56;1;-116.2607;3.4215312;-118.90146;2.6595294
2020-07-18T03:05:56;1;-116.248695;3.7407668;-119.59125;2.5670571
2020-07-18T03:10:56;1;-116.415985;3.4732356;-119.04935;2.557861
2020-07-18T03:15:56;1;-116.245735;3.3065143;-118.67904;2.6235702
2020-07-18T03:20:56;1;-116.29279;3.3605053;-118.94303;2.5606804
2020-07-18T03:25:56;1;-116.23859;3.374095;-119.08585;2.3948655
2020-07-18T03:30:56;1;-115.823845;3.3991032;-118.47112;2.4861128
2020-07-18T03:35:56;1;-116.33598;3.2547731;-118.73545;2.6173282
2020-07-18T03:40:56;1;-116.14016;3.4556608;-118.68525;2.7261271
2020-07-18T03:45:56;1;-116.54044;3.0835538;-118.5814;2.5621262
2020-07-18T03:50:56;1;-114.86664;3.8305616;-118.345375;2.4280045
2020-07-18T03:55:56;1;-116.07659;3.1810348;-118.27684;2.600396
2020-07-18T04:00:56;1;-115.79573;3.1086223;-117.854385;2.5505996
2020-07-18T04:05:56;1;-116.238106;3.3428903;-118.97262;2.4664757
2020-07-18T04:10:56;1;-115.5224;3.447141;-118.21911;2.6149352
2020-07-18T04:15:56;1;-115.849365;3.4121547;-118.52743;2.566065
2020-07-18T04:20:56;1;-114.87307;4.0347924;-118.62859;2.6588514
2020-07-18T04:25:56;1;-115.91699;3.412615;-118.40912;2.6397896
2020-07-18T04:30:56;1;-116.05173;3.4775527;-118.768845;2.6014633
2020-07-18T04:35:56;1;-115.36894;3.6679764;-118.49997;2.525291
2020-07-18T04:40:56;1;-115.91154;3.3521926;-118.62815;2.4777946
2020-07-18T04:45:56;1;-112.57577;5.1312184;-118.88743;2.4637601
2020-07-18T04:50:56;1;-116.08647;3.3576329;-118.668884;2.530059
2020-07-18T04:55:56;1;-115.93921;3.4218059;-118.797485;2.4106603
2020-07-18T05:00:56;1;-110.9189;4.675162;-115.62228;3.15302
2020-07-18T05:05:56;1;-116.64551;3.1222115;-118.63425;2.485544
2020-07-18T05:10:56;1;-116.586365;3.186848;-118.6852;2.4926581
2020-07-18T05:15:56;1;-116.55178;3.29719;-118.82234;2.541464
2020-07-18T05:20:56;1;-116.32256;3.5134203;-119.08487;2.490267
2020-07-18T05:25:56;1;-116.625916;3.3264604;-119.05734;2.5375826
2020-07-18T05:30:56;1;-116.54213;3.5815444;-119.19166;2.7115777
2020-07-18T05:35:56;1;-116.22666;3.4566848;-118.87656;2.4672985
2020-07-18T05:40:56;1;-116.38067;3.5667713;-119.12784;2.594234
2020-07-18T05:45:56;1;-116.598236;3.460566;-119.12352;2.6423838
2020-07-18T05:50:56;1;-115.79582;3.8482733;-119.258064;2.4294446
2020-07-18T05:55:56;1;-117.05107;3.1880426;-119.02396;2.6007254
2020-07-18T06:00:56;1;-116.4416;3.537006;-119.104485;2.617049
2020-07-18T06:05:56;1;-116.92289;3.458352;-119.53499;2.561849
2020-07-18T06:10:56;1;-115.81753;3.77079;-118.862274;2.4679885
2020-07-18T06:15:56;1;-117.02471;3.2278938;-119.21707;2.5706592
2020-07-18T06:20:56;1;-116.54128;3.58343;-119.20658;2.6868565
2020-07-18T06:25:56;1;-116.83839;3.618435;-119.67559;2.7014
2020-07-18T06:30:56;1;-112.599266;5.745883;-119.899536;2.5287154
2020-07-18T06:35:56;1;-114.32975;4.4492154;-119.006355;2.471115
2020-07-18T06:40:56;1;-113.98874;4.8506513;-119.11048;2.5726926
2020-07-18T06:45:56;1;-112.9057;5.3130007;-118.97779;2.681103
2020-07-18T06:50:56;1;-107.46192;7.4791484;-119.22454;2.505111
2020-07-18T06:55:56;1;-104.92611;8.909203;-119.633545;2.6428566
2020-07-18T07:00:56;1;-107.13083;8.090702;-119.519806;2.5063474
2020-07-18T07:05:56;1;-114.94669;4.2070475;-118.84554;2.5412517
2020-07-18T07:10:56;1;-112.60414;5.1329627;-118.430504;2.4809792
2020-07-18T07:15:56;1;-114.29806;4.5377765;-118.812874;2.6020088
2020-07-18T07:20:56;1;-115.31306;3.9119644;-118.60994;2.4836962
2020-07-18T07:25:56;1;-113.88923;4.6782336;-118.80124;2.5476315
2020-07-18T07:30:56;1;-111.048775;5.707643;-118.22349;2.5753896
2020-07-18T07:35:56;1;-108.48009;6.88501;-118.27509;2.551348
2020-07-18T07:40:56;1;-107.109604;7.7886024;-118.90249;2.537413
2020-07-18T07:45:56;1;-111.858444;5.473581;-118.44268;2.5547342
2020-07-18T07:50:56;1;-109.002464;6.792339;-118.62035;2.5005724
2020-07-18T07:55:56;1;-110.98956;5.7902975;-118.1673;2.6812255
2020-07-18T08:00:56;1;-102.19733;9.913591;-118.84324;2.5272384
2020-07-18T08:05:56;1;-116.75832;3.3148003;-118.81624;2.5845685
2020-07-18T08:10:56;1;-116.537125;3.1237142;-118.32075;2.656205
2020-07-18T08:15:56;1;-112.877304;5.0113196;-118.42957;2.608368
2020-07-18T08:20:56;1;-116.249916;3.5664454;-118.907524;2.3753626
2020-07-18T08:25:56;1;-117.41793;2.796529;-118.57743;2.4678566
2020-07-18T08:30:56;1;-117.39984;2.828185;-118.611305;2.556852
2020-07-18T08:35:56;1;-117.40691;2.7491484;-118.440735;2.5290692
2020-07-18T08:40:56;1;-117.48781;2.689313;-118.41258;2.4433482
2020-07-18T08:45:56;1;-118.0103;2.699041;-119.07839;2.514598
2020-07-18T08:50:56;1;-117.47888;3.028188;-119.1075;2.644318
2020-07-18T08:55:56;1;-117.13526;2.5933592;-117.73215;2.4893205
2020-07-18T09:00:56;1;-116.71248;3.0728474;-118.241455;2.544153
2020-07-18T09:05:56;1;-117.979355;2.8531158;-119.243614;2.5149524
2020-07-18T09:10:56;1;-117.092926;3.1186538;-118.8377;2.5652227
2020-07-18T09:15:56;1;-117.30811;2.9078429;-118.53849;2.5858867
2020-07-18T09:20:56;1;-116.62977;3.130943;-118.65844;2.479845
2020-07-18T09:25:56;1;-116.41665;3.4727538;-118.70299;2.5865238
2020-07-18T09:30:56;1;-112.9841;3.4963262;-114.94532;2.6606617
2020-07-18T09:35:56;1;-112.86227;3.400557;-113.7903;3.439605
2020-07-18T09:40:56;1;-115.77224;3.638981;-118.48157;2.4336262
2020-07-18T09:45:56;1;-98.245514;11.43062;-118.07856;2.5045729
2020-07-18T09:50:56;1;-100.39749;10.494692;-118.55662;2.5204666
2020-07-18T09:55:56;1;-108.49836;6.923426;-118.29243;2.6493244
2020-07-18T10:00:56;1;-100.09627;11.201177;-119.05215;2.5738459
2020-07-18T10:05:56;1;-91.99013;14.763637;-119.463844;2.6352084
2020-07-18T10:10:56;1;-106.1146;8.103935;-119.00972;2.730493
2020-07-18T10:15:56;1;-104.36536;8.951357;-119.173386;2.4973998
2020-07-18T10:20:56;1;-98.441154;12.092055;-120.46773;2.4594698
2020-07-18T10:25:56;1;-103.92558;9.263628;-119.03089;2.5453367
2020-07-18T10:30:56;1;-116.322426;3.725524;-119.159325;2.5375082
2020-07-18T10:35:56;1;-117.24038;3.7094557;-120.10903;2.5623434
2020-07-18T10:40:56;1;-116.990715;3.7690945;-120.09194;2.653501
2020-07-18T10:45:56;1;-116.7891;3.959164;-120.164474;2.5857897
2020-07-18T10:50:56;1;-118.030014;3.414574;-120.49782;2.540467
2020-07-18T10:55:56;1;-117.10771;2.965245;-118.739;2.3861237
2020-07-18T11:00:56;1;-116.167274;4.00268;-119.55149;2.712856
2020-07-18T11:05:56;1;-117.05242;3.213512;-119.053535;2.5157533
2020-07-18T11:10:56;1;-117.180115;3.2049158;-119.08407;2.5859354
2020-07-18T11:15:56;1;-117.110275;3.6171377;-120.05752;2.5080826
2020-07-18T11:20:56;1;-104.724304;9.447763;-120.25892;2.6244066
2020-07-18T11:25:56;1;-96.82384;13.245233;-119.43285;2.5706315
2020-07-18T11:30:56;1;-100.272675;10.631382;-119.75329;2.4156659
2020-07-18T11:35:56;1;-110.89879;6.1010327;-119.25498;2.4502642
2020-07-18T11:40:56;1;-117.372574;3.4841983;-119.6854;2.613659
2020-07-18T11:45:56;1;-117.04588;3.50485;-119.49201;2.5692673
2020-07-18T11:50:56;1;-117.864815;2.740158;-118.90764;2.4743223
2020-07-18T11:55:56;1;-117.62469;2.7811906;-118.82592;2.5634406
2020-07-18T12:00:56;1;-116.103546;3.3310885;-118.65409;2.4646244
2020-07-18T12:05:56;1;-117.75424;2.792226;-119.15376;2.4477234
2020-07-18T12:10:56;1;-117.69766;2.7053013;-118.47616;2.5860806
2020-07-18T12:15:56;1;-117.882324;2.6963093;-118.80827;2.5960412
2020-07-18T12:20:56;1;-117.63866;2.6638951;-118.69803;2.4420152
2020-07-18T12:25:56;1;-117.57986;2.7560294;-118.69168;2.597578
2020-07-18T12:30:56;1;-117.62799;2.8816276;-119.05736;2.63867
2020-07-18T12:35:56;1;-117.7553;2.801396;-119.32958;2.4476988
2020-07-18T12:40:56;1;-117.21384;2.8376493;-118.70015;2.5068953
2020-07-18T12:45:56;1;-118.011795;2.7267737;-119.29634;2.4962053
2020-07-18T12:50:56;1;-118.32346;2.720203;-119.41038;2.57094
2020-07-18T12:55:56;1;-118.08317;2.731309;-119.26782;2.5885384
2020-07-18T13:00:56;1;-118.32978;2.7284255;-119.60261;2.5286334
2020-07-18T13:05:56;1;-118.12626;2.7255013;-119.23889;2.6135557
2020-07-18T13:10:56;1;-117.81392;2.8921936;-119.500786;2.4578562
2020-07-18T13:15:56;1;-117.84789;2.8873754;-119.59088;2.4073193
2020-07-18T13:20:56;1;-116.56001;3.6508477;-119.46491;2.5460362
2020-07-18T13:25:56;1;-117.34159;3.2056913;-119.18126;2.6291356
2020-07-18T13:30:56;1;-117.73548;2.6442125;-118.80629;2.4419448
2020-07-18T13:35:56;1;-117.68138;2.9135342;-119.40179;2.5032394
2020-07-18T13:40:56;1;-117.73904;2.8691719;-118.97433;2.6693628
2020-07-18T13:45:56;1;-117.80436;2.9847956;-119.660324;2.4601157
2020-07-18T13:50:56;1;-117.49287;2.818405;-118.686104;2.576595
2020-07-18T13:55:56;1;-117.11787;2.6865063;-118.13206;2.5493426
2020-07-18T14:00:56;1;-117.71329;2.7961543;-119.15883;2.4331448
2020-07-18T14:05:56;1;-118.17452;2.6994863;-119.230286;2.5035832
2020-07-18T14:10:56;1;-118.11699;2.8597577;-119.602005;2.493196
2020-07-18T14:15:56;1;-118.28359;2.7089972;-119.22999;2.5704205
2020-07-18T14:20:56;1;-117.33792;3.327455;-119.50647;2.569056
2020-07-18T14:25:56;1;-113.514565;5.043174;-119.3598;2.571268
2020-07-18T14:30:56;1;-118.20096;2.6744726;-119.236176;2.4941766
2020-07-18T14:35:56;1;-116.4454;3.9617484;-119.90885;2.478734
2020-07-18T14:40:56;1;-117.4362;3.1706476;-119.345116;2.4376767
2020-07-18T14:45:56;1;-114.33441;5.0384064;-120.019165;2.5348916
2020-07-18T14:50:56;1;-115.666336;4.2526135;-119.57624;2.615684
2020-07-18T14:55:56;1;-117.16412;3.6719632;-119.961464;2.541492
2020-07-18T15:00:56;1;-116.03885;4.099937;-119.984825;2.4631732
2020-07-18T15:05:56;1;-118.611946;2.962202;-120.01282;2.7186232
2020-07-18T15:10:56;1;-118.339195;2.8191123;-119.87609;2.492975
2020-07-18T15:15:56;1;-118.103966;2.7968173;-118.66093;2.9242036
2020-07-18T15:20:56;1;-118.691765;2.8032386;-119.90887;2.617651
2020-07-18T15:25:56;1;-118.94413;2.747197;-119.97435;2.5976725
2020-07-18T15:30:56;1;-117.905945;2.7528648;-119.00673;2.5699995
2020-07-18T15:35:56;1;-118.21509;2.771987;-119.42712;2.5130398
2020-07-18T15:40:56;1;-118.395676;2.8582397;-120.060455;2.3761733
2020-07-18T15:45:56;1;-117.80391;3.0564728;-119.634605;2.5395007
2020-07-18T15:50:56;1;-117.757095;2.881816;-119.391884;2.4548817
2020-07-18T15:55:56;1;-117.9733;2.8803673;-119.42368;2.6429477
2020-07-18T16:00:56;1;-118.260994;3.0629308;-120.25195;2.4733188
2020-07-18T16:05:56;1;-118.62332;2.865428;-119.981445;2.61507
2020-07-18T16:10:56;1;-118.452415;2.979718;-119.95511;2.5729809
2020-07-18T16:15:56;1;-116.50887;3.9216256;-119.954216;2.5234125
2020-07-18T16:20:56;1;-118.45676;2.894855;-119.86508;2.5132365
2020-07-18T16:25:56;1;-118.16367;3.0779736;-119.971725;2.6119347
2020-07-18T16:30:56;1;-118.16224;3.1056983;-120.23357;2.4892402
2020-07-18T16:35:56;1;-118.63029;2.9025693;-120.168045;2.4727957
2020-07-18T16:40:56;1;-117.26647;3.2112443;-118.346695;3.0221202
2020-07-18T16:45:56;1;-118.55234;2.9799836;-120.00446;2.5677788
2020-07-18T16:50:56;1;-117.225876;3.6630566;-120.15546;2.5687995
2020-07-18T16:55:56;1;-115.62125;4.4163265;-120.1823;2.5147595
2020-07-18T17:00:56;1;-117.34755;3.8100994;-120.51534;2.5612464
2020-07-18T17:05:56;1;-116.965164;3.9366636;-120.064;2.564767
2020-07-18T17:10:56;1;-116.163895;4.336423;-120.43496;2.529974
2020-07-18T17:15:56;1;-117.20436;3.9172077;-120.58678;2.5623248
2020-07-18T17:20:56;1;-116.18888;4.344601;-120.23035;2.579274
2020-07-18T17:25:56;1;-114.6991;4.9687023;-120.26632;2.5264697
2020-07-18T17:30:56;1;-110.06673;7.1564574;-120.619675;2.5089953
2020-07-18T17:35:56;1;-100.83073;11.376361;-120.49123;2.5677443
2020-07-18T17:40:56;1;-110.661255;6.768065;-120.451256;2.4725854
2020-07-18T17:45:56;1;-108.38184;7.856773;-120.404076;2.5634778
2020-07-18T17:50:56;1;-114.39743;5.1592903;-120.40792;2.5057857
2020-07-18T17:55:56;1;-107.53934;8.215452;-120.63837;2.5192084
2020-07-18T18:00:56;1;-108.5872;7.4365354;-119.91357;2.4310176
2020-07-18T18:05:56;1;-104.1866;9.389098;-119.56305;2.5118062
2020-07-18T18:10:56;1;-107.97356;7.6411333;-119.563255;2.407551
2020-07-18T18:15:56;1;-106.56373;8.247297;-119.25872;2.5208611
2020-07-18T18:20:56;1;-109.69107;7.1638207;-120.360725;2.5058062
2020-07-18T18:25:56;1;-105.52774;9.355982;-120.5266;2.593783
2020-07-18T18:30:56;1;-104.62567;7.3389926;-112.249954;4.8054748
2020-07-18T18:35:56;1;-104.75472;9.497086;-120.18422;2.6023264
2020-07-18T18:40:56;1;-94.964615;14.353679;-120.573166;2.3389852
2020-07-18T18:45:56;1;-99.53555;11.977012;-120.392586;2.5883088
2020-07-18T18:50:56;1;-98.67114;12.430762;-120.34584;2.510013
2020-07-18T18:55:56;1;-92.6015;15.071612;-120.1567;2.567041
2020-07-18T19:00:56;1;-95.69133;13.802586;-120.43289;2.5291946
2020-07-18T19:05:56;1;-98.20036;12.693436;-120.39837;2.4727542
2020-07-18T19:10:56;1;-96.33909;13.245139;-120.2776;2.4703648
2020-07-18T19:15:56;1;-96.41153;13.56177;-120.36637;2.5979476
2020-07-18T19:20:56;1;-93.91447;14.677668;-120.08216;2.664501
2020-07-18T19:25:56;1;-96.6763;13.675443;-120.689545;2.558528
2020-07-18T19:30:56;1;-96.4607;13.37478;-120.48531;2.5070117
2020-07-18T19:35:56;1;-88.71928;16.982258;-120.28927;2.5714495
2020-07-18T19:40:56;1;-89.49744;16.460747;-120.17019;2.404746
2020-07-18T19:45:56;1;-95.92529;13.468414;-119.94309;2.5636208
2020-07-18T19:50:56;1;-85.268105;19.055182;-119.529045;2.5806007
2020-07-18T19:55:56;1;-92.44776;14.253232;-119.96664;2.5312054
2020-07-18T20:00:56;1;-94.81973;13.301494;-119.14467;2.638111
2020-07-18T20:05:56;1;-96.77914;13.141008;-119.87995;2.606858
2020-07-18T20:10:56;1;-104.09418;9.347186;-119.594604;2.665067
2020-07-18T20:15:56;1;-99.233696;12.315785;-120.244835;2.5859966
2020-07-18T20:20:56;1;-101.916824;10.912731;-120.1354;2.7593267
2020-07-18T20:25:56;1;-100.92044;11.133501;-120.247856;2.4411366
2020-07-18T20:30:56;1;-99.15736;12.09127;-120.01798;2.498928
2020-07-18T20:35:56;1;-101.08032;11.355782;-120.15721;2.5766296
2020-07-18T20:40:56;1;-106.91893;8.2607;-119.83866;2.6759424
2020-07-18T20:45:56;1;-104.36083;9.5654545;-120.130974;2.493812
2020-07-18T20:50:56;1;-102.15834;10.498918;-119.891045;2.546356
2020-07-18T20:55:56;1;-103.84379;9.862007;-120.028656;2.583706
2020-07-18T21:00:56;1;-106.875854;8.3274355;-120.013176;2.5773346
2020-07-18T21:05:56;1;-109.803444;6.931727;-119.868835;2.5259795
2020-07-18T21:10:56;1;-109.91017;6.871179;-119.79519;2.7391593
2020-07-18T21:15:56;1;-111.76675;6.031692;-119.89238;2.4959397
2020-07-18T21:20:56;1;-112.09283;5.785164;-119.47191;2.5762799
2020-07-18T21:25:56;1;-113.152336;5.5431523;-119.81721;2.6065476
2020-07-18T21:30:56;1;-114.34026;4.9293942;-119.951904;2.4755733
2020-07-18T21:35:56;1;-115.43312;4.375328;-119.688835;2.556763
2020-07-18T21:40:56;1;-115.67743;4.1752295;-119.47382;2.5755386
2020-07-18T21:45:56;1;-115.08035;4.7357206;-120.20422;2.5180085
2020-07-18T21:50:56;1;-116.74238;3.894283;-119.88121;2.5560882
2020-07-18T21:55:56;1;-115.834755;4.3235197;-119.92974;2.5454302
2020-07-18T22:00:56;1;-115.75296;4.4951534;-120.352585;2.654885
2020-07-18T22:05:56;1;-113.969;5.125562;-119.9283;2.6050386
2020-07-18T22:10:56;1;-117.524635;3.438644;-119.691;2.5687637
2020-07-18T22:15:56;1;-116.456985;4.0293293;-120.07743;2.5966802
2020-07-18T22:20:56;1;-116.593506;3.8583865;-119.87349;2.4505863
2020-07-18T22:25:56;1;-114.141304;5.1850204;-119.89184;2.6362119
2020-07-18T22:30:56;1;-113.05451;5.844934;-120.39405;2.605082
2020-07-18T22:35:56;1;-114.80638;4.8791504;-120.19092;2.573388
2020-07-18T22:40:56;1;-112.099594;6.1741133;-120.37332;2.603996
2020-07-18T22:45:56;1;-113.02138;5.706679;-120.2168;2.642468
2020-07-18T22:50:56;1;-113.10089;5.650286;-120.40507;2.604419
2020-07-18T22:55:56;1;-115.517235;4.6899257;-120.392235;2.6136808
2020-07-18T23:00:56;1;-112.6591;5.984114;-120.4847;2.5908008
2020-07-18T23:05:56;1;-110.28053;6.5844374;-119.72013;2.6556625
2020-07-18T23:10:56;1;-110.90477;6.370534;-119.68644;2.5114594
2020-07-18T23:15:56;1;-113.38125;5.2444406;-119.59287;2.6215425
2020-07-18T23:20:56;1;-113.44373;5.4735117;-119.93818;2.6694648
2020-07-18T23:25:56;1;-107.33677;8.026493;-119.95206;2.5711203
2020-07-18T23:30:56;1;-110.00508;6.53599;-119.237755;2.6465924
2020-07-18T23:35:56;1;-112.63047;5.761539;-120.154686;2.4647994
2020-07-18T23:40:56;1;-113.88534;5.234766;-120.191185;2.452871
2020-07-18T23:45:56;1;-114.31819;5.15222;-120.42202;2.4047024
2020-07-18T23:50:56;1;-117.07165;3.7450557;-120.05382;2.5734286
2020-07-18T23:55:56;1;-116.947464;3.8453667;-120.1307;2.5589802
2020-07-19T00:00:56;1;-116.80264;3.3591352;-119.0686;2.5199814
2020-07-19T00:05:56;1;-116.25467;3.1640828;-118.10745;2.3708684
2020-07-19T00:10:56;1;-116.00507;3.333996;-118.204605;2.4892669
2020-07-19T00:15:56;1;-116.95263;3.138552;-118.687965;2.5311065
2020-07-19T00:20:56;1;-115.321205;3.7674499;-118.34036;2.43131
