"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-08T00:10:56;1;-111.28018;1.0304081;-111.33696;0.9835019
2019-12-08T00:15:56;1;-110.75316;1.1349622;-110.945816;0.9985117
2019-12-08T00:20:56;1;-110.85912;1.0366997;-110.743774;1.0444859
2019-12-08T00:25:56;1;-111.24889;0.98238635;-111.20221;0.9914773
2019-12-08T00:30:56;1;-110.69412;1.1442307;-110.85267;0.9941062
2019-12-08T00:35:56;1;-111.0112;1.0598764;-110.76101;1.0068598
2019-12-08T00:40:56;1;-111.151245;1.0232991;-111.20928;1.0592358
2019-12-08T00:45:56;1;-110.65348;1.2343261;-110.6288;1.0900519
2019-12-08T00:50:56;1;-110.81199;1.0506365;-110.55623;1.0148919
2019-12-08T00:55:56;1;-110.62713;1.0975047;-110.3688;1.1220433
2019-12-08T01:00:56;1;-110.896866;1.209896;-111.23977;1.2054689
2019-12-08T01:05:56;1;-111.26737;0.99708754;-111.2842;1.0207243
2019-12-08T01:10:56;1;-111.15674;1.0300167;-111.12104;1.0332319
2019-12-08T01:15:56;1;-111.39531;1.0372523;-111.17747;1.0754349
2019-12-08T01:20:56;1;-111.94587;0.9941541;-112.1568;0.95510083
2019-12-08T01:25:56;1;-112.21092;1.0379536;-112.11067;1.0383828
2019-12-08T01:30:56;1;-111.31855;1.2426682;-110.899826;1.3462863
2019-12-08T01:35:56;1;-112.03154;1.0121368;-112.087814;0.9930024
2019-12-08T01:40:56;1;-111.7178;1.0191286;-111.599785;1.0678055
2019-12-08T01:45:56;1;-112.32971;1.0511526;-112.294014;1.1046759
2019-12-08T01:50:56;1;-109.09778;2.444738;-107.75214;3.06193
2019-12-08T01:55:56;1;-111.837975;0.97096467;-111.751686;0.9772182
2019-12-08T02:00:56;1;-112.055695;1.0409862;-112.118706;1.0528587
2019-12-08T02:05:56;1;-112.03193;0.9735526;-112.06918;1.0137563
2019-12-08T02:10:56;1;-111.359314;1.0182307;-111.45382;0.98159146
2019-12-08T02:15:56;1;-112.62957;0.93309206;-112.61695;0.95034444
2019-12-08T02:20:56;1;-112.486046;0.9903884;-112.65422;0.96626824
2019-12-08T02:25:56;1;-112.27909;1.1337028;-112.11601;1.2732807
2019-12-08T02:30:56;1;-111.94524;1.0781225;-112.02126;1.1035681
2019-12-08T02:35:56;1;-112.09337;1.0146815;-112.21598;0.9743793
2019-12-08T02:40:56;1;-112.53209;0.9722047;-112.50392;1.0215745
2019-12-08T02:45:56;1;-112.070656;1.2455456;-111.98349;1.1296283
2019-12-08T02:50:56;1;-111.83848;1.0362841;-111.94869;1.0475613
2019-12-08T02:55:56;1;-112.28904;1.0507792;-112.37028;1.0240836
2019-12-08T03:00:56;1;-112.377655;1.1689037;-112.66681;1.1194093
2019-12-08T03:05:56;1;-112.46132;1.1077064;-112.80674;0.96862257
2019-12-08T03:10:56;1;-112.21731;0.98915917;-112.31137;1.0216343
2019-12-08T03:15:56;1;-112.0347;0.9928713;-112.09245;0.980856
2019-12-08T03:20:56;1;-112.311424;1.2024448;-112.31191;1.378638
2019-12-08T03:25:56;1;-112.585785;0.99273586;-112.76761;1.0023623
2019-12-08T03:30:56;1;-112.52536;0.9709477;-112.57645;1.0044527
2019-12-08T03:35:56;1;-112.90127;1.0194649;-113.20127;0.9608995
2019-12-08T03:40:56;1;-112.73345;1.0960481;-112.64591;0.9437417
2019-12-08T03:45:56;1;-112.66461;1.1401145;-112.732864;1.1131676
2019-12-08T03:50:56;1;-112.55989;1.0088848;-112.59742;1.0026312
2019-12-08T03:55:56;1;-112.69948;1.0365548;-112.499695;0.95781606
2019-12-08T04:00:56;1;-112.4422;1.047169;-112.443306;1.0212922
2019-12-08T04:05:56;1;-112.31269;1.020169;-112.5006;0.98105454
2019-12-08T04:10:56;1;-112.34295;1.1898981;-112.34231;1.322501
2019-12-08T04:15:56;1;-112.62214;1.0565553;-112.43419;1.1157246
2019-12-08T04:20:56;1;-113.08569;1.0935866;-113.31243;1.045667
2019-12-08T04:25:56;1;-112.7669;1.0146818;-112.60871;1.0399638
2019-12-08T04:30:56;1;-112.45437;1.1991045;-112.71539;1.2589885
2019-12-08T04:35:56;1;-112.39339;1.1290134;-112.27628;1.1672108
2019-12-08T04:40:56;1;-112.43211;1.1307169;-112.83952;1.0904796
2019-12-08T04:45:56;1;-111.77026;1.3110706;-112.24395;1.1882842
2019-12-08T04:50:56;1;-112.75364;0.9772008;-112.86679;0.99938214
2019-12-08T04:55:56;1;-112.072075;1.0103269;-112.00897;1.006448
2019-12-08T05:00:56;1;-112.564064;0.9908054;-112.621666;0.944692
2019-12-08T05:05:56;1;-112.012695;1.1247374;-111.923256;1.2156118
2019-12-08T05:10:56;1;-112.120445;1.0030613;-112.08901;1.0507437
2019-12-08T05:15:56;1;-112.75506;0.96799016;-112.75172;0.9971286
2019-12-08T05:20:56;1;-112.24318;1.1017693;-112.11852;0.9696131
2019-12-08T05:25:56;1;-112.26431;1.0186565;-112.2095;1.0501448
2019-12-08T05:30:56;1;-111.97136;1.1456251;-112.25315;0.99105626
2019-12-08T05:35:56;1;-112.38141;1.0829668;-112.23948;1.2128391
2019-12-08T05:40:56;1;-113.416756;1.0076673;-113.46686;1.0448685
2019-12-08T05:45:56;1;-112.32564;1.0228214;-112.244194;1.0387806
2019-12-08T05:50:56;1;-113.39031;1.0428915;-113.56653;0.9876924
2019-12-08T05:55:56;1;-112.15367;1.1523973;-112.071785;1.1203337
2019-12-08T06:00:56;1;-112.44614;0.99498576;-112.53977;0.93828744
2019-12-08T06:05:56;1;-112.08957;1.171533;-111.967476;1.2962759
2019-12-08T06:10:56;1;-113.44948;1.0345725;-113.37829;0.9631175
2019-12-08T06:15:56;1;-112.70243;1.0849041;-112.69458;1.0653491
2019-12-08T06:20:56;1;-112.86586;1.4491203;-113.14059;1.2963059
2019-12-08T06:25:56;1;-112.15358;1.7737272;-111.46218;2.1443946
2019-12-08T06:30:56;1;-112.70518;1.0839932;-112.65011;1.1084425
2019-12-08T06:35:56;1;-112.88235;1.2743574;-112.92198;1.4812086
2019-12-08T06:40:56;1;-113.11288;1.0043777;-113.34355;0.9599666
2019-12-08T06:45:56;1;-113.43955;1.0339961;-113.57731;0.9383486
2019-12-08T06:50:56;1;-113.50339;1.0741917;-113.47703;1.1675135
2019-12-08T06:55:56;1;-113.19771;1.0550991;-113.17266;1.0667455
2019-12-08T07:00:56;1;-113.251785;1.1073288;-113.65579;1.0074261
2019-12-08T07:05:56;1;-113.053276;1.0455182;-113.17963;1.0719783
2019-12-08T07:10:56;1;-112.78918;1.2641835;-113.18814;1.0210296
2019-12-08T07:15:56;1;-112.12535;1.4716063;-112.40123;1.4910519
2019-12-08T07:20:56;1;-111.98634;1.5551586;-112.95385;1.071952
2019-12-08T07:25:56;1;-111.462944;1.795319;-112.85211;0.9834796
2019-12-08T07:30:56;1;-110.136215;2.7854378;-113.0818;0.9937198
2019-12-08T07:35:56;1;-112.13487;1.5394509;-113.00841;0.99999964
2019-12-08T07:40:56;1;-111.8147;1.5444341;-112.64402;1.0463517
2019-12-08T07:45:56;1;-111.43577;1.710791;-112.49304;0.9990114
2019-12-08T07:50:56;1;-95.355255;10.104659;-113.10871;0.97543246
2019-12-08T07:55:56;1;-93.86593;11.169746;-113.09077;0.96161586
2019-12-08T08:00:56;1;-95.91228;10.214873;-113.081474;1.2367933
2019-12-08T08:05:56;1;-98.09835;9.109234;-113.28252;1.2869899
2019-12-08T08:10:56;1;-99.17931;8.3367605;-112.75341;1.389722
2019-12-08T08:15:56;1;-95.89995;10.189799;-113.04556;1.0610877
2019-12-08T08:20:56;1;-96.328384;10.075202;-113.356155;0.91445106
2019-12-08T08:25:56;1;-97.31391;9.701964;-113.558044;0.9758488
2019-12-08T08:30:56;1;-100.924614;7.5753193;-113.27526;1.1180514
2019-12-08T08:35:56;1;-102.43145;7.065315;-113.66483;0.9743568
2019-12-08T08:40:56;1;-93.5655;11.174616;-113.60055;1.1103237
2019-12-08T08:45:56;1;-94.18034;10.824653;-113.11476;1.2577236
2019-12-08T08:50:56;1;-99.76679;8.044;-112.765305;1.2029411
2019-12-08T08:55:56;1;-110.09635;3.2051826;-113.44496;0.9890539
2019-12-08T09:00:56;1;-112.5524;1.3091402;-112.94388;1.1644064
2019-12-08T09:05:56;1;-112.8793;1.4635141;-113.48247;1.1650872
2019-12-08T09:10:56;1;-101.52092;7.2588954;-113.528564;1.2029353
2019-12-08T09:15:56;1;-94.89663;10.831579;-113.34404;1.1934011
2019-12-08T09:20:56;1;-100.389015;8.06279;-113.61743;0.9939704
2019-12-08T09:25:56;1;-100.624535;7.815326;-113.42275;1.1199359
2019-12-08T09:30:56;1;-97.48417;9.023713;-112.70337;0.9109777
2019-12-08T09:35:56;1;-90.20443;12.965774;-113.82215;1.0139593
2019-12-08T09:40:56;1;-105.81889;5.551845;-113.934944;1.0089692
2019-12-08T09:45:56;1;-112.44669;1.3610296;-112.711365;1.2636291
2019-12-08T09:50:56;1;-104.76586;5.2535233;-112.32703;1.2182119
2019-12-08T09:55:56;1;-104.041626;5.8857455;-112.86592;0.9215409
2019-12-08T10:00:56;1;-103.87067;6.192685;-113.14193;0.93795264
2019-12-08T10:05:56;1;-101.082985;7.309629;-112.7903;1.1319203
2019-12-08T10:10:56;1;-100.943756;7.5431004;-113.49176;1.2024772
2019-12-08T10:15:56;1;-103.93224;5.753981;-112.53616;1.1580739
2019-12-08T10:20:56;1;-104.979;5.3616447;-112.69814;1.2103925
2019-12-08T10:25:56;1;-103.18933;6.9022546;-114.084915;1.050603
2019-12-08T10:30:56;1;-95.02937;10.459868;-113.04662;1.0308256
2019-12-08T10:35:56;1;-103.90378;6.1115375;-113.189156;0.97300655
2019-12-08T10:40:56;1;-100.504166;7.7123647;-113.08402;0.9735097
2019-12-08T10:45:56;1;-97.32338;9.280474;-113.24758;1.0248159
2019-12-08T10:50:56;1;-98.297676;8.642539;-112.939354;1.0134869
2019-12-08T10:55:56;1;-97.69979;8.883505;-112.718575;1.1491196
2019-12-08T11:00:56;1;-95.071304;10.222824;-112.96021;1.1188127
2019-12-08T11:05:56;1;-98.85803;8.990007;-113.801414;1.0015292
2019-12-08T11:10:56;1;-92.911644;11.832772;-113.3643;1.0361574
2019-12-08T11:15:56;1;-101.835175;7.507333;-113.80414;1.0272782
2019-12-08T11:20:56;1;-103.09582;6.7943697;-113.89595;0.9395291
2019-12-08T11:25:56;1;-93.347916;11.7676115;-113.95931;0.998132
2019-12-08T11:30:56;1;-101.56601;7.327112;-113.1631;0.9610786
2019-12-08T11:35:56;1;-99.87137;8.180897;-113.06109;0.9264613
2019-12-08T11:40:56;1;-97.5993;9.232394;-112.85954;1.1796831
2019-12-08T11:45:56;1;-96.27322;9.950891;-112.954315;1.1268206
2019-12-08T11:50:56;1;-97.66295;9.197073;-113.312645;0.9406364
2019-12-08T11:55:56;1;-98.69264;8.728947;-113.728745;0.9674718
2019-12-08T12:00:56;1;-103.16989;6.5652313;-113.64444;0.9847809
2019-12-08T12:05:56;1;-102.68701;6.6288376;-112.8511;1.0718197
2019-12-08T12:10:56;1;-98.468025;8.791295;-112.84655;1.161248
2019-12-08T12:15:56;1;-96.71587;9.587369;-112.64387;0.99782985
2019-12-08T12:20:56;1;-94.30244;10.76665;-112.99007;0.98826975
2019-12-08T12:25:56;1;-101.32977;7.287797;-113.14966;1.0334299
2019-12-08T12:30:56;1;-99.66182;7.9744596;-112.89649;0.98292285
2019-12-08T12:35:56;1;-97.05532;9.265963;-112.53001;1.590849
2019-12-08T12:40:56;1;-97.9536;8.655488;-112.756065;1.0606273
2019-12-08T12:45:56;1;-101.33925;7.120949;-113.49934;1.0220768
2019-12-08T12:50:56;1;-111.218605;2.012394;-112.91726;0.95774347
2019-12-08T12:55:56;1;-95.06425;10.168522;-112.69256;1.2113531
2019-12-08T13:00:56;1;-100.36972;7.6235886;-112.7248;1.1778883
2019-12-08T13:05:56;1;-97.60513;8.838771;-112.692505;1.0430064
2019-12-08T13:10:56;1;-99.42581;7.9503818;-112.73715;1.2614526
2019-12-08T13:15:56;1;-98.813896;8.774254;-114.09963;0.9280903
2019-12-08T13:20:56;1;-97.8266;9.108534;-113.632;1.1186075
2019-12-08T13:25:56;1;-97.01869;9.212878;-112.823296;1.2105175
2019-12-08T13:30:56;1;-96.10034;9.16824;-111.84793;1.7463037
2019-12-08T13:35:56;1;-97.722694;8.649819;-112.44087;1.1048232
2019-12-08T13:40:56;1;-98.34062;8.35593;-112.255775;1.1374117
2019-12-08T13:45:56;1;-93.9985;10.268926;-112.05246;1.4193113
2019-12-08T13:50:56;1;-96.31469;9.32452;-112.61591;0.8506597
2019-12-08T13:55:56;1;-111.37877;1.1715018;-111.728676;1.0801798
2019-12-08T14:00:56;1;-111.69628;1.1258024;-112.08197;1.004496
2019-12-08T14:05:56;1;-112.160286;0.999113;-112.44789;0.9580459
2019-12-08T14:10:56;1;-110.7802;1.0741247;-110.82715;1.063964
2019-12-08T14:15:56;1;-110.73429;1.2681041;-111.12418;1.0484902
2019-12-08T14:20:56;1;-111.64844;1.170264;-112.06632;1.0850273
2019-12-08T14:25:56;1;-111.591286;0.9944906;-111.71672;0.9695919
2019-12-08T14:30:56;1;-111.21315;1.3310748;-111.510056;1.1013916
2019-12-08T14:35:56;1;-112.12041;1.1588728;-112.0344;1.2483667
2019-12-08T14:40:56;1;-109.74592;2.5837073;-112.291115;1.0253869
2019-12-08T14:45:56;1;-99.150604;8.038356;-112.13049;1.1421492
2019-12-08T14:50:56;1;-102.697395;6.4183035;-112.62744;1.1690615
2019-12-08T14:55:56;1;-95.84386;9.6242;-112.53971;1.0523313
2019-12-08T15:00:56;1;-111.65375;1.3698273;-112.38808;0.95602244
2019-12-08T15:05:56;1;-112.04706;1.2519506;-112.572815;1.0211235
2019-12-08T15:10:56;1;-112.39363;1.1376257;-112.884026;1.0430465
2019-12-08T15:15:56;1;-112.5627;1.0164621;-112.69627;0.93806386
2019-12-08T15:20:56;1;-112.68645;0.9612918;-112.69672;0.9884292
2019-12-08T15:25:56;1;-112.867256;1.0212134;-113.01878;1.0430598
2019-12-08T15:30:56;1;-112.52466;1.2436032;-112.83706;0.9960565
2019-12-08T15:35:56;1;-111.797844;1.3339965;-112.35105;1.1937625
2019-12-08T15:40:56;1;-112.63118;1.0131986;-112.77337;0.9742925
2019-12-08T15:45:56;1;-112.96739;1.2203518;-113.21587;1.2220814
2019-12-08T15:50:56;1;-113.04676;1.1187502;-112.76891;1.1266239
2019-12-08T15:55:56;1;-112.76184;1.3074327;-113.18806;1.0398216
2019-12-08T16:00:56;1;-112.738434;0.97970504;-112.86308;0.95906186
2019-12-08T16:05:56;1;-112.05702;1.3954301;-112.43092;0.96829396
2019-12-08T16:10:56;1;-111.504745;1.0356635;-111.40997;1.066409
2019-12-08T16:15:56;1;-111.46366;1.2899436;-111.59016;1.1373947
2019-12-08T16:20:56;1;-111.36643;1.0025343;-111.43317;0.95789343
2019-12-08T16:25:56;1;-111.474884;1.2855953;-111.72818;0.94462574
2019-12-08T16:30:56;1;-112.53924;1.2923023;-112.57014;1.2250129
2019-12-08T16:35:56;1;-112.02086;1.5055313;-111.85287;1.7335343
2019-12-08T16:40:56;1;-112.08546;1.0869911;-112.06081;1.0469205
2019-12-08T16:45:56;1;-113.16345;1.3919793;-112.82151;1.6350161
2019-12-08T16:50:56;1;-112.299194;1.1627374;-112.05344;0.93707675
2019-12-08T16:55:56;1;-111.62335;1.3347995;-111.65587;0.9918365
2019-12-08T17:00:56;1;-111.41072;0.95923346;-111.47407;0.9446036
2019-12-08T17:05:56;1;-111.2675;1.1399971;-111.0692;1.2929747
2019-12-08T17:10:56;1;-111.39219;0.971465;-111.3381;0.97454953
2019-12-08T17:15:56;1;-111.523636;0.9432419;-111.61275;0.92373484
2019-12-08T17:20:56;1;-111.1928;1.2031442;-111.42196;0.953487
2019-12-08T17:25:56;1;-111.13858;1.038916;-111.18767;1.1170144
2019-12-08T17:30:56;1;-111.05242;0.98658156;-111.000336;0.99994123
2019-12-08T17:35:56;1;-111.52205;1.0511208;-111.50593;1.1430806
2019-12-08T17:40:56;1;-111.52978;1.0081964;-111.73199;0.98262554
2019-12-08T17:45:56;1;-111.60618;0.97970796;-111.77816;0.94247305
2019-12-08T17:50:56;1;-111.10136;0.9873009;-111.02799;0.9303779
2019-12-08T17:55:56;1;-110.8066;0.95928335;-110.896225;0.96646035
2019-12-08T18:00:56;1;-110.99625;1.0622811;-110.78361;1.156356
2019-12-08T18:05:56;1;-111.24423;1.0149364;-111.16713;1.0463623
2019-12-08T18:10:56;1;-110.441376;1.2362239;-110.670876;1.1302978
2019-12-08T18:15:56;1;-111.103455;1.0452428;-111.23318;0.99740344
2019-12-08T18:20:56;1;-111.231255;0.94905037;-111.273575;0.9881853
2019-12-08T18:25:56;1;-111.24401;1.0194643;-111.355865;0.97852534
2019-12-08T18:30:56;1;-111.045265;1.0675275;-111.20772;0.9897415
2019-12-08T18:35:56;1;-110.96091;0.96710175;-111.09411;0.9773677
2019-12-08T18:40:56;1;-110.96469;1.2191532;-111.35666;1.1916279
2019-12-08T18:45:56;1;-108.87351;1.8137332;-111.4457;1.1875807
2019-12-08T18:50:56;1;-110.89074;1.2261387;-111.4694;0.98486
2019-12-08T18:55:56;1;-110.92425;1.1896927;-111.312515;1.09285
2019-12-08T19:00:56;1;-110.81315;1.1740087;-111.11489;0.96345437
2019-12-08T19:05:56;1;-111.07244;1.0266293;-111.265755;1.0715616
2019-12-08T19:10:56;1;-110.79613;1.0518717;-111.08435;0.99093133
2019-12-08T19:15:56;1;-110.62444;1.1901153;-110.810135;1.0699775
2019-12-08T19:20:56;1;-110.96284;1.0508964;-111.15104;1.061537
2019-12-08T19:25:56;1;-111.44366;1.1055634;-111.71854;1.1108047
2019-12-08T19:30:56;1;-111.570786;1.0285302;-111.64802;1.0469555
2019-12-08T19:35:56;1;-111.37612;1.1780787;-111.64665;1.2144073
2019-12-08T19:40:56;1;-112.13623;1.2611827;-112.12835;1.307858
2019-12-08T19:45:56;1;-112.00986;1.2336057;-111.96918;1.27659
2019-12-08T19:50:56;1;-111.96913;1.5566502;-112.83517;1.155948
2019-12-08T19:55:56;1;-112.31908;1.0317626;-112.229294;1.0808287
2019-12-08T20:00:56;1;-112.109314;1.2909709;-112.49708;0.9962911
2019-12-08T20:05:56;1;-112.37621;1.1508167;-112.28662;1.2762477
2019-12-08T20:10:56;1;-111.50686;1.2035518;-111.91508;1.0695305
2019-12-08T20:15:56;1;-110.873184;1.3123695;-110.72511;1.3044922
2019-12-08T20:20:56;1;-111.68305;1.1850373;-111.99351;1.0121957
2019-12-08T20:25:56;1;-112.955154;1.153115;-113.05109;1.1943523
2019-12-08T20:30:56;1;-112.89308;1.1993378;-112.79365;1.2224365
2019-12-08T20:35:56;1;-112.2757;1.4040998;-111.96145;1.5832272
2019-12-08T20:40:56;1;-112.49105;0.9793512;-112.42013;1.0081054
2019-12-08T20:45:56;1;-112.23887;1.3473467;-112.45661;0.9696131
2019-12-08T20:50:56;1;-111.14021;1.3982985;-110.53839;1.3622015
2019-12-08T20:55:56;1;-111.66818;1.2835718;-111.14213;1.2111015
2019-12-08T21:00:56;1;-110.94183;1.1834594;-110.7763;1.0431825
2019-12-08T21:05:56;1;-111.303085;1.2897029;-111.572426;1.206876
2019-12-08T21:10:56;1;-112.850624;1.1849453;-112.8826;1.2201654
2019-12-08T21:15:56;1;-111.58285;1.4221528;-111.92024;1.1748749
2019-12-08T21:20:56;1;-111.68732;1.0717801;-112.04719;0.984747
2019-12-08T21:25:56;1;-112.31746;1.3532765;-112.694336;1.1264386
2019-12-08T21:30:56;1;-113.235435;1.2271845;-113.74343;1.0369616
2019-12-08T21:35:56;1;-112.11954;1.4134209;-113.12019;1.0890763
2019-12-08T21:40:56;1;-112.8933;1.5601332;-112.81413;1.1489222
2019-12-08T21:45:56;1;-113.29451;1.0787394;-113.381935;1.0312264
2019-12-08T21:50:56;1;-113.01192;1.1238714;-112.85951;1.122125
2019-12-08T21:55:56;1;-112.663025;1.6045974;-112.7849;1.3241895
2019-12-08T22:00:56;1;-113.849396;1.0771334;-113.76126;1.1089144
2019-12-08T22:05:56;1;-112.50295;1.1036165;-112.48865;1.055789
2019-12-08T22:10:56;1;-113.86418;0.9899629;-113.75169;1.0259539
2019-12-08T22:15:56;1;-112.772415;1.4772402;-113.5065;1.3436551
2019-12-08T22:20:56;1;-112.90714;1.2128901;-112.59818;1.2687522
2019-12-08T22:25:56;1;-112.54647;1.0084834;-112.62194;1.001151
2019-12-08T22:30:56;1;-112.352776;1.5840338;-111.94453;1.877565
2019-12-08T22:35:56;1;-113.39374;1.1291739;-113.76635;1.0642035
2019-12-08T22:40:56;1;-113.51377;1.345496;-113.66257;1.1301701
2019-12-08T22:45:56;1;-113.85684;1.0696895;-113.99706;1.0187718
2019-12-08T22:50:56;1;-112.23038;1.4925491;-112.78993;0.946797
2019-12-08T22:55:56;1;-113.33939;1.1437099;-113.47827;1.1670058
2019-12-08T23:00:56;1;-113.90801;1.0404328;-113.903046;1.0309283
2019-12-08T23:05:56;1;-113.15526;1.1581116;-113.23332;1.1702952
2019-12-08T23:10:56;1;-112.93626;0.9530869;-112.965836;0.93827295
2019-12-08T23:15:56;1;-112.52635;1.0256906;-112.72315;1.0227667
2019-12-08T23:20:56;1;-111.74637;1.106474;-111.40759;1.0809269
2019-12-08T23:25:56;1;-112.03768;1.344666;-112.18895;1.4971757
2019-12-08T23:30:56;1;-112.50565;0.98024434;-112.30877;0.9703435
2019-12-08T23:35:56;1;-112.49293;1.0753858;-112.60739;1.033043
2019-12-08T23:40:56;1;-112.83829;1.27923;-112.56451;1.5286576
2019-12-08T23:45:56;1;-112.613625;0.99231;-112.76022;0.9873966
2019-12-08T23:50:56;1;-111.38916;1.120938;-111.766594;1.1024016
2019-12-08T23:55:56;1;-112.51462;1.0461735;-112.3345;1.009635
2019-12-09T00:00:56;1;-112.52348;1.1756067;-112.384;1.3391745
2019-12-09T00:05:56;1;-112.02663;2.167561;-113.55592;1.007683
2019-12-09T00:10:56;1;-113.66641;1.0089629;-113.7121;0.94950086
2019-12-09T00:15:56;1;-113.21016;1.3423196;-112.88588;1.6288507
2019-12-09T00:20:56;1;-113.0068;1.1178688;-113.13723;1.0246947
2019-12-09T00:25:56;1;-113.04996;1.3679245;-113.048744;1.5065501
2019-12-09T00:30:56;1;-113.195465;1.0655836;-113.0955;1.0854783
2019-12-09T00:35:56;1;-112.307724;1.3340257;-112.69118;0.9771595
2019-12-09T00:40:56;1;-112.44258;1.0719491;-112.491646;0.9650396
2019-12-09T00:45:56;1;-111.94225;1.0393192;-111.990524;1.0205563
2019-12-09T00:50:56;1;-111.54529;1.1079923;-111.77772;1.0871793
2019-12-09T00:55:56;1;-112.686295;1.042858;-113.031456;0.93460304
2019-12-09T01:00:56;1;-113.097855;1.0130535;-112.91962;1.0053941
2019-12-09T01:05:56;1;-113.08272;0.9912647;-113.14463;0.9953635
2019-12-09T01:10:56;1;-112.76135;1.2308767;-112.85006;1.2080178
2019-12-09T01:15:56;1;-111.940216;1.110784;-111.99559;1.190004
2019-12-09T01:20:56;1;-113.30529;1.2297596;-113.75476;0.981617
2019-12-09T01:25:56;1;-113.60668;0.98473376;-113.74101;0.98672
2019-12-09T01:30:56;1;-113.4932;0.92114246;-113.56915;0.91423994
2019-12-09T01:35:56;1;-113.673546;0.94698054;-113.656425;0.9550903
2019-12-09T01:40:56;1;-113.41378;1.1395962;-113.33011;1.2938983
2019-12-09T01:45:56;1;-113.16013;0.94795895;-113.19858;0.8627259
2019-12-09T01:50:56;1;-113.55716;1.0604312;-113.688515;0.97895175
2019-12-09T01:55:56;1;-112.89416;1.0009459;-112.81004;0.9630048
2019-12-09T02:00:56;1;-112.35071;0.99013215;-112.30023;1.0354915
2019-12-09T02:05:56;1;-112.182976;1.0509521;-112.057846;1.0479596
2019-12-09T02:10:56;1;-111.70354;1.208871;-111.70324;1.1409045
2019-12-09T02:15:56;1;-112.19948;1.1747055;-112.28907;1.3012234
2019-12-09T02:20:56;1;-112.6573;1.012277;-112.62672;0.99870497
2019-12-09T02:25:56;1;-112.98179;1.0679176;-112.73049;1.082618
2019-12-09T02:30:56;1;-112.91172;1.0586491;-112.91099;1.1317836
2019-12-09T02:35:56;1;-110.40354;2.3242571;-112.17075;0.9746277
2019-12-09T02:40:56;1;-112.54157;0.98751694;-112.53431;1.0083951
2019-12-09T02:45:56;1;-111.97246;1.1332878;-111.6833;1.3114781
2019-12-09T02:50:56;1;-112.52901;0.9910895;-112.642334;1.004954
2019-12-09T02:55:56;1;-112.238976;1.0791754;-112.24495;1.1853763
2019-12-09T03:00:56;1;-112.692924;0.9812693;-112.91007;0.9619934
2019-12-09T03:05:56;1;-111.4636;2.1666698;-110.53429;2.826139
2019-12-09T03:10:56;1;-112.72787;0.98950577;-112.69759;0.98456895
2019-12-09T03:15:56;1;-113.19221;0.97631025;-113.18279;0.997236
2019-12-09T03:20:56;1;-112.45204;0.9915736;-112.362076;1.0124679
2019-12-09T03:25:56;1;-112.61082;1.0187039;-112.73645;1.0269111
2019-12-09T03:30:56;1;-112.21096;1.0235139;-112.03573;1.0748284
2019-12-09T03:35:56;1;-111.9803;1.0494803;-112.36441;0.99661046
2019-12-09T03:40:56;1;-112.570526;0.9766516;-112.7034;0.98581725
2019-12-09T03:45:56;1;-112.526855;1.0472993;-112.50847;1.0821
2019-12-09T03:50:56;1;-111.51761;1.4141157;-111.303665;1.7063123
2019-12-09T03:55:56;1;-112.41236;1.2270523;-112.9766;0.93677086
2019-12-09T04:00:56;1;-112.85916;1.0294722;-112.89245;1.0660932
2019-12-09T04:05:56;1;-112.72151;1.0229076;-112.80613;0.9722056
2019-12-09T04:10:56;1;-113.135124;0.93806195;-113.158264;0.9515985
2019-12-09T04:15:56;1;-113.00809;0.9845362;-112.964;1.0731184
2019-12-09T04:20:56;1;-111.79465;1.1015046;-111.52093;1.0171648
2019-12-09T04:25:56;1;-112.641014;0.97809756;-112.49094;0.9770303
2019-12-09T04:30:56;1;-110.738396;1.1942366;-111.19562;0.9642165
2019-12-09T04:35:56;1;-111.9615;1.162917;-112.01652;1.254307
2019-12-09T04:40:56;1;-113.16728;1.0086873;-113.27801;1.039363
2019-12-09T04:45:56;1;-113.37979;1.0197592;-113.325584;1.0212148
2019-12-09T04:50:56;1;-112.92787;1.0593281;-113.165436;0.9907909
2019-12-09T04:55:56;1;-113.13306;1.0413473;-112.90895;1.116217
2019-12-09T05:00:56;1;-112.98511;1.0124505;-113.251656;0.976791
2019-12-09T05:05:56;1;-112.69687;0.99032575;-112.70052;1.0014732
2019-12-09T05:10:56;1;-112.73815;1.141094;-113.00026;1.0692621
2019-12-09T05:15:56;1;-113.31649;0.9793568;-113.29914;0.97945505
2019-12-09T05:20:56;1;-113.362724;0.9202285;-113.473656;0.93913215
2019-12-09T05:25:56;1;-113.45893;0.95403606;-113.49488;0.9569184
2019-12-09T05:30:56;1;-113.59008;1.0052631;-113.698265;1.0228592
2019-12-09T05:35:56;1;-113.32816;0.9481983;-113.26981;0.9430703
2019-12-09T05:40:56;1;-112.81865;1.3551403;-112.715416;1.4800811
2019-12-09T05:45:56;1;-113.55594;1.0877134;-113.67504;0.96850765
2019-12-09T05:50:56;1;-112.77279;1.0189743;-112.86991;0.9750901
2019-12-09T05:55:56;1;-112.71466;1.2160388;-112.582634;1.423429
2019-12-09T06:00:56;1;-113.36036;1.006888;-113.53935;0.96793
2019-12-09T06:05:56;1;-113.51001;1.0329399;-113.69537;0.9949927
2019-12-09T06:10:56;1;-113.95287;0.9823867;-113.95045;1.0245236
